﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",PRM,12,Educação,366,Educação de Jovens e Adultos,172,ASSISTÊNCIA AO EDUCANDO,2033,MANUTENÇÃO DAS ATIVIDADES NÃO VINCULADAS AO ENSINO - DECD,3.1.90.11,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",PRM,12,Educação,366,Educação de Jovens e Adultos,172,ASSISTÊNCIA AO EDUCANDO,2033,MANUTENÇÃO DAS ATIVIDADES NÃO VINCULADAS AO ENSINO - DECD,3.3.90.30,1,LIVRE,4000.00,0.00,7100.00,0.00,0.00,0.00,0.00,0.00,11083.95,11083.95,11083.95,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",PRM,12,Educação,366,Educação de Jovens e Adultos,172,ASSISTÊNCIA AO EDUCANDO,2033,MANUTENÇÃO DAS ATIVIDADES NÃO VINCULADAS AO ENSINO - DECD,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2100.00,0.00,0.00,683.85,683.85,683.85,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",PRM,12,Educação,366,Educação de Jovens e Adultos,172,ASSISTÊNCIA AO EDUCANDO,2034,SUBVENÇÕES A ENTIDADES E PROJETOS - SMECD,3.3.50.43,1,LIVRE,25000.00,0.00,5100.00,0.00,0.00,0.00,0.00,0.00,30070.00,30070.00,30070.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",PRM,12,Educação,366,Educação de Jovens e Adultos,172,ASSISTÊNCIA AO EDUCANDO,2035,MANUTENÇÃO DO DESPORTO,3.1.90.11,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",PRM,12,Educação,366,Educação de Jovens e Adultos,172,ASSISTÊNCIA AO EDUCANDO,2035,MANUTENÇÃO DO DESPORTO,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1100.00,0.00,0.00,882.90,882.90,882.90,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",PRM,12,Educação,366,Educação de Jovens e Adultos,172,ASSISTÊNCIA AO EDUCANDO,2035,MANUTENÇÃO DO DESPORTO,3.3.90.31,1,LIVRE,5000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,5815.66,5815.66,5815.66,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",PRM,12,Educação,366,Educação de Jovens e Adultos,172,ASSISTÊNCIA AO EDUCANDO,2035,MANUTENÇÃO DO DESPORTO,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",PRM,12,Educação,366,Educação de Jovens e Adultos,172,ASSISTÊNCIA AO EDUCANDO,2035,MANUTENÇÃO DO DESPORTO,3.3.90.39,1,LIVRE,21000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,22155.85,22155.85,22155.85,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",SCE,12,Educação,367,Educação Especial,164,EDUCACAO ESPECIAL,1015,INVESTIMENTOS DA EDUCAÇÃO ESPECIAL,4.4.90.51,20,MDE,30000.00,0.00,0.00,0.00,0.00,29000.00,0.00,0.00,680.00,680.00,680.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",SCE,12,Educação,367,Educação Especial,164,EDUCACAO ESPECIAL,1015,INVESTIMENTOS DA EDUCAÇÃO ESPECIAL,4.4.90.52,20,MDE,3000.00,0.00,0.00,0.00,0.00,2430.00,0.00,0.00,570.00,570.00,570.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",SCE,12,Educação,367,Educação Especial,164,EDUCACAO ESPECIAL,2028,MANUTENÇÃO DA EDUCAÇÃO ESPECIAL,3.1.90.11,20,MDE,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,91818.56,91818.56,91818.56,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",SCE,12,Educação,367,Educação Especial,164,EDUCACAO ESPECIAL,2028,MANUTENÇÃO DA EDUCAÇÃO ESPECIAL,3.3.90.30,20,MDE,6000.00,0.00,0.00,0.00,0.00,1800.00,0.00,0.00,4179.63,4179.63,4179.63,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",SCE,12,Educação,367,Educação Especial,164,EDUCACAO ESPECIAL,2028,MANUTENÇÃO DA EDUCAÇÃO ESPECIAL,3.3.90.36,20,MDE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",SCE,12,Educação,367,Educação Especial,164,EDUCACAO ESPECIAL,2028,MANUTENÇÃO DA EDUCAÇÃO ESPECIAL,3.3.90.39,20,MDE,5000.00,0.00,64000.00,0.00,0.00,1300.00,0.00,0.00,67680.20,67680.20,67680.20,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",PRM,13,Cultura,392,Difusão Cultural,202,DESENVOLVIMENTO CULTURAL,1018,INVESTIMENTOS NA CULTURA,4.4.90.51,1,LIVRE,40000.00,0.00,56000.00,0.00,0.00,0.00,0.00,0.00,95804.00,95804.00,95804.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",PRM,13,Cultura,392,Difusão Cultural,202,DESENVOLVIMENTO CULTURAL,1018,INVESTIMENTOS NA CULTURA,4.4.90.52,1,LIVRE,10000.00,0.00,26000.00,0.00,0.00,0.00,0.00,0.00,35334.00,35334.00,35334.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",PRM,13,Cultura,392,Difusão Cultural,202,DESENVOLVIMENTO CULTURAL,2036,MANUTENÇÃO E INCENTIVO A CULTURA,3.1.90.11,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",PRM,13,Cultura,392,Difusão Cultural,202,DESENVOLVIMENTO CULTURAL,2036,MANUTENÇÃO E INCENTIVO A CULTURA,3.3.90.30,1,LIVRE,10000.00,0.00,8000.00,0.00,0.00,1000.00,0.00,0.00,16367.13,16367.13,16367.13,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",PRM,13,Cultura,392,Difusão Cultural,202,DESENVOLVIMENTO CULTURAL,2036,MANUTENÇÃO E INCENTIVO A CULTURA,3.3.90.36,1,LIVRE,2000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,8452.50,8452.50,8452.50,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",4,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",PRM,13,Cultura,392,Difusão Cultural,202,DESENVOLVIMENTO CULTURAL,2036,MANUTENÇÃO E INCENTIVO A CULTURA,3.3.90.39,1,LIVRE,13000.00,0.00,5000.00,0.00,0.00,1300.00,0.00,0.00,16698.09,16698.09,16698.09,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,6,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,1,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,14,Direitos da Cidadania,421,Custódia e Reintegração Social,130,DIREITOS DA CRIANÇA E DO ADOLECENTE,2007,MANUTENÇÃO DAS ATIVIDADES DO CONSELHO TUTELAR,3.1.90.11,1,LIVRE,24700.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,24957.10,24957.10,24957.10,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,6,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,1,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,14,Direitos da Cidadania,421,Custódia e Reintegração Social,130,DIREITOS DA CRIANÇA E DO ADOLECENTE,2007,MANUTENÇÃO DAS ATIVIDADES DO CONSELHO TUTELAR,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,6,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,1,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,14,Direitos da Cidadania,421,Custódia e Reintegração Social,130,DIREITOS DA CRIANÇA E DO ADOLECENTE,2007,MANUTENÇÃO DAS ATIVIDADES DO CONSELHO TUTELAR,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,6,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,1,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,14,Direitos da Cidadania,421,Custódia e Reintegração Social,130,DIREITOS DA CRIANÇA E DO ADOLECENTE,2045,MANUTENÇÃO DO CONS. M. DIREITOS DA CRIANÇA E ADOLEC. - COMDICA,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,6,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,1,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,14,Direitos da Cidadania,421,Custódia e Reintegração Social,130,DIREITOS DA CRIANÇA E DO ADOLECENTE,2045,MANUTENÇÃO DO CONS. M. DIREITOS DA CRIANÇA E ADOLEC. - COMDICA,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,7,SECRETARIA DE OBRAS E TRÂNSITO,1,SECRETARIA DE OBRAS E TRÂNSITO,PRM,15,Urbanismo,451,Infra-Estrutura Urbana,27,EDIFICACOES PUBLICAS,1032,"CONSTRUÇÃO, AMPLIAÇÃO E REFORMAS DE PRÉDIOS",4.4.90.51,1,LIVRE,80000.00,0.00,35800.00,0.00,0.00,0.00,0.00,0.00,115781.37,115781.37,115781.37,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,7,SECRETARIA DE OBRAS E TRÂNSITO,1,SECRETARIA DE OBRAS E TRÂNSITO,PRM,15,Urbanismo,451,Infra-Estrutura Urbana,391,DISTRIBUICAO DE ENERGIA ELETRICA,1026,AMPLIAÇÃO DE REDES DE ELETRIFICAÇÃO,4.4.90.51,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,2850.00,0.00,0.00,6997.42,6997.42,6997.42,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,7,SECRETARIA DE OBRAS E TRÂNSITO,1,SECRETARIA DE OBRAS E TRÂNSITO,PRM,15,Urbanismo,451,Infra-Estrutura Urbana,402,"CONSTRUCAO, RESTAURACAO E CONSERVACAO DE RODOVIAS",1027,PAVIMENTAÇÃO E CALÇAMENTO,4.4.90.51,1,LIVRE,50000.00,0.00,506355.00,0.00,0.00,1680.00,0.00,0.00,216944.73,216944.73,216944.73,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,7,SECRETARIA DE OBRAS E TRÂNSITO,1,SECRETARIA DE OBRAS E TRÂNSITO,PRM,15,Urbanismo,451,Infra-Estrutura Urbana,410,MELHORAMENTO DA INFRA-ESTRUTURA DO MUNICÍPIO,1028,CANALIZAÇÕES E REDES DE AGUA,4.4.90.51,1,LIVRE,20000.00,0.00,113700.00,0.00,0.00,0.00,0.00,0.00,128118.76,128118.76,128118.76,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,7,SECRETARIA DE OBRAS E TRÂNSITO,1,SECRETARIA DE OBRAS E TRÂNSITO,PRM,15,Urbanismo,451,Infra-Estrutura Urbana,410,MELHORAMENTO DA INFRA-ESTRUTURA DO MUNICÍPIO,1029,EQUIPAMENTOS DO URBANISMO,4.4.90.52,1,LIVRE,10000.00,0.00,2550.00,0.00,0.00,12550.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,7,SECRETARIA DE OBRAS E TRÂNSITO,1,SECRETARIA DE OBRAS E TRÂNSITO,PRM,15,Urbanismo,451,Infra-Estrutura Urbana,410,MELHORAMENTO DA INFRA-ESTRUTURA DO MUNICÍPIO,1030,DESENVOLVIMENTO DO PLANO DIRETOR,4.4.90.61,1,LIVRE,20000.00,0.00,2550.00,0.00,0.00,20000.00,0.00,0.00,2500.33,2500.33,2500.33,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,7,SECRETARIA DE OBRAS E TRÂNSITO,1,SECRETARIA DE OBRAS E TRÂNSITO,PRM,15,Urbanismo,452,Serviços Urbanos,411,ENCARGOS E SERVIÇOS DO URBANISMO,2048,MANUTENÇÃO DAS ATIVIDADES DE OBRAS - URBANISMO,3.3.90.30,1,LIVRE,15000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,24764.08,24764.08,24764.08,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,7,SECRETARIA DE OBRAS E TRÂNSITO,1,SECRETARIA DE OBRAS E TRÂNSITO,PRM,15,Urbanismo,452,Serviços Urbanos,411,ENCARGOS E SERVIÇOS DO URBANISMO,2048,MANUTENÇÃO DAS ATIVIDADES DE OBRAS - URBANISMO,3.3.90.39,1,LIVRE,250000.00,0.00,203000.00,0.00,0.00,0.00,0.00,0.00,452907.55,452907.55,452907.55,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,6,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,1,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,16,Habitação,482,Habitação Urbana,241,POLITICA HABITACIONAL,1019,CONSTRUÇÃO DE UNIDADES HABITACIONAIS,4.4.90.51,1,LIVRE,35000.00,0.00,108765.00,0.00,0.00,0.00,0.00,0.00,104671.91,104671.91,104671.91,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,8,"SECRETARIA AGROPECUÁRIA, MEIO AMBIENTE E TURISMO",2,"SECRETARIA AGROPECUÁRIA, MEIO AMBIENTE E TURISMO",PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,282,PROTECAO AO MEIO AMBIENTE E TURISMO,1007,OBRAS DOS DEPTOS MEIO AMBIENTE E TURISMO,4.4.90.51,1,LIVRE,5000.00,0.00,68750.00,0.00,0.00,0.00,0.00,0.00,61473.96,61473.96,61473.96,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,8,"SECRETARIA AGROPECUÁRIA, MEIO AMBIENTE E TURISMO",2,"SECRETARIA AGROPECUÁRIA, MEIO AMBIENTE E TURISMO",PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,282,PROTECAO AO MEIO AMBIENTE E TURISMO,1008,EQUIPAMENTOS DE MEIO AMBIENTE E TURISMO,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,8,"SECRETARIA AGROPECUÁRIA, MEIO AMBIENTE E TURISMO",2,"SECRETARIA AGROPECUÁRIA, MEIO AMBIENTE E TURISMO",PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,282,PROTECAO AO MEIO AMBIENTE E TURISMO,2018,MANUTENÇÃO ATIVIDADES DO MEIO AMBIENTE E TURISMO,3.3.90.30,1,LIVRE,10000.00,0.00,12500.00,0.00,0.00,0.00,0.00,0.00,22476.23,22476.23,22476.23,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,8,"SECRETARIA AGROPECUÁRIA, MEIO AMBIENTE E TURISMO",2,"SECRETARIA AGROPECUÁRIA, MEIO AMBIENTE E TURISMO",PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,282,PROTECAO AO MEIO AMBIENTE E TURISMO,2018,MANUTENÇÃO ATIVIDADES DO MEIO AMBIENTE E TURISMO,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,565.00,565.00,565.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,8,"SECRETARIA AGROPECUÁRIA, MEIO AMBIENTE E TURISMO",2,"SECRETARIA AGROPECUÁRIA, MEIO AMBIENTE E TURISMO",PRM,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,282,PROTECAO AO MEIO AMBIENTE E TURISMO,2018,MANUTENÇÃO ATIVIDADES DO MEIO AMBIENTE E TURISMO,3.3.90.39,1,LIVRE,30000.00,0.00,39000.00,0.00,0.00,2420.00,0.00,0.00,58700.04,58700.04,58700.04,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,8,"SECRETARIA AGROPECUÁRIA, MEIO AMBIENTE E TURISMO",1,"SECRETARIA AGROPECUÁRIA, MEIO AMBIENTE E TURISMO",PRM,20,Agricultura,606,Extensão Rural,29,ASSISTENCIA FINANCEIRA,2019,SUBVENÇÃO ECONÔMICA DE DESENVOLVIMENTO ECONÔMICO,3.3.50.43,1,LIVRE,22100.00,0.00,1680.00,0.00,0.00,0.00,0.00,0.00,23776.80,23776.80,23776.80,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,8,"SECRETARIA AGROPECUÁRIA, MEIO AMBIENTE E TURISMO",1,"SECRETARIA AGROPECUÁRIA, MEIO AMBIENTE E TURISMO",PRM,20,Agricultura,606,Extensão Rural,313,ASSISTENCIA E ACOMPANHAMENTO A PRODUCAO AGRICOLA FAMILIAR,1009,INSTALAÇÕES DE PROJETOS DO DEPTO AGROPECUÁRIA,4.4.90.51,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,4554.70,4554.70,4554.70,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,8,"SECRETARIA AGROPECUÁRIA, MEIO AMBIENTE E TURISMO",1,"SECRETARIA AGROPECUÁRIA, MEIO AMBIENTE E TURISMO",PRM,20,Agricultura,606,Extensão Rural,313,ASSISTENCIA E ACOMPANHAMENTO A PRODUCAO AGRICOLA FAMILIAR,1010,EQUIPAMENTOS DO DEPTO AGROPECUÁRIA,4.4.90.52,1,LIVRE,30000.00,0.00,24029.00,0.00,0.00,16500.00,0.00,0.00,37366.00,37366.00,37366.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,8,"SECRETARIA AGROPECUÁRIA, MEIO AMBIENTE E TURISMO",1,"SECRETARIA AGROPECUÁRIA, MEIO AMBIENTE E TURISMO",PRM,20,Agricultura,606,Extensão Rural,313,ASSISTENCIA E ACOMPANHAMENTO A PRODUCAO AGRICOLA FAMILIAR,2020,MANUTENÇÃO DAS ATIVIDADES DO DEPTO DE AGROPECUÁRIA,3.1.90.11,1,LIVRE,130000.00,0.00,31500.00,0.00,0.00,0.00,0.00,0.00,161339.76,161339.76,161339.76,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,8,"SECRETARIA AGROPECUÁRIA, MEIO AMBIENTE E TURISMO",1,"SECRETARIA AGROPECUÁRIA, MEIO AMBIENTE E TURISMO",PRM,20,Agricultura,606,Extensão Rural,313,ASSISTENCIA E ACOMPANHAMENTO A PRODUCAO AGRICOLA FAMILIAR,2020,MANUTENÇÃO DAS ATIVIDADES DO DEPTO DE AGROPECUÁRIA,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,924.45,924.45,924.45,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,8,"SECRETARIA AGROPECUÁRIA, MEIO AMBIENTE E TURISMO",1,"SECRETARIA AGROPECUÁRIA, MEIO AMBIENTE E TURISMO",PRM,20,Agricultura,606,Extensão Rural,313,ASSISTENCIA E ACOMPANHAMENTO A PRODUCAO AGRICOLA FAMILIAR,2020,MANUTENÇÃO DAS ATIVIDADES DO DEPTO DE AGROPECUÁRIA,3.3.90.30,1,LIVRE,50000.00,0.00,155000.00,0.00,0.00,7500.00,0.00,0.00,197474.20,197474.20,197474.20,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,8,"SECRETARIA AGROPECUÁRIA, MEIO AMBIENTE E TURISMO",1,"SECRETARIA AGROPECUÁRIA, MEIO AMBIENTE E TURISMO",PRM,20,Agricultura,606,Extensão Rural,313,ASSISTENCIA E ACOMPANHAMENTO A PRODUCAO AGRICOLA FAMILIAR,2020,MANUTENÇÃO DAS ATIVIDADES DO DEPTO DE AGROPECUÁRIA,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1892.00,1892.00,1892.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,8,"SECRETARIA AGROPECUÁRIA, MEIO AMBIENTE E TURISMO",1,"SECRETARIA AGROPECUÁRIA, MEIO AMBIENTE E TURISMO",PRM,20,Agricultura,606,Extensão Rural,313,ASSISTENCIA E ACOMPANHAMENTO A PRODUCAO AGRICOLA FAMILIAR,2020,MANUTENÇÃO DAS ATIVIDADES DO DEPTO DE AGROPECUÁRIA,3.3.90.39,1,LIVRE,20000.00,0.00,51500.00,0.00,0.00,3500.00,0.00,0.00,66179.23,66179.23,66179.23,0.00,0.00,0.00
