﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SEC. MUN.DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,9,Edificações Públicas,1035,CONSTRUÇÃO E REFORMA DE ESCOLAS,4.4.90.51,1005,TRANSFERÊNCIA SALÁRIO EDUCAÇÃO-UNIÃO,672.78,0.00,93.88,0.00,0.00,0.00,0.00,0.00,729.00,729.00,729.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SEC. MUN.DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,1033,AQUISIÇÃO DE EQUIPAMENTOS PARA EDUCAÇÃO,4.4.90.52,20,MDE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,252.00,252.00,252.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SEC. MUN.DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,1136,AQUISIÇÃO VEICULO PARA SEC. EDUCACAO,4.4.90.52,20,MDE,0.00,0.00,0.00,32000.00,0.00,0.00,0.00,0.00,31110.00,31110.00,31110.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SEC. MUN.DE EDUCAÇÃO E CULTURA,1,SEC. MUN. DE EDUCAÇÃO E CULTURA,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2028,MANUTENÇÃO SECRETARIA DE EDUCAÇÃO,3.1.90.11,20,MDE,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50919.19,50919.19,50919.19,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SEC. MUN.DE EDUCAÇÃO E CULTURA,1,SEC. MUN. DE EDUCAÇÃO E CULTURA,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2028,MANUTENÇÃO SECRETARIA DE EDUCAÇÃO,3.1.90.13,20,MDE,12600.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,13666.96,13666.96,13666.96,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SEC. MUN.DE EDUCAÇÃO E CULTURA,1,SEC. MUN. DE EDUCAÇÃO E CULTURA,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2028,MANUTENÇÃO SECRETARIA DE EDUCAÇÃO,3.3.90.30,20,MDE,15216.69,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11601.50,11601.50,11601.50,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SEC. MUN.DE EDUCAÇÃO E CULTURA,1,SEC. MUN. DE EDUCAÇÃO E CULTURA,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2028,MANUTENÇÃO SECRETARIA DE EDUCAÇÃO,3.3.90.30,1005,TRANSFERÊNCIA SALÁRIO EDUCAÇÃO-UNIÃO,2415.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1841.40,1841.40,1841.40,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SEC. MUN.DE EDUCAÇÃO E CULTURA,1,SEC. MUN. DE EDUCAÇÃO E CULTURA,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2028,MANUTENÇÃO SECRETARIA DE EDUCAÇÃO,3.3.90.30,1006,AUXILIO FNDE-PDDE,368.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,280.65,280.65,280.65,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SEC. MUN.DE EDUCAÇÃO E CULTURA,1,SEC. MUN. DE EDUCAÇÃO E CULTURA,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2028,MANUTENÇÃO SECRETARIA DE EDUCAÇÃO,3.3.90.39,20,MDE,10097.99,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10095.25,10095.25,10095.25,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SEC. MUN.DE EDUCAÇÃO E CULTURA,1,SEC. MUN. DE EDUCAÇÃO E CULTURA,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2028,MANUTENÇÃO SECRETARIA DE EDUCAÇÃO,3.3.90.39,1005,TRANSFERÊNCIA SALÁRIO EDUCAÇÃO-UNIÃO,1902.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1901.49,1901.49,1901.49,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SEC. MUN.DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2029,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.11,20,MDE,70000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,48914.04,48914.04,48914.04,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SEC. MUN.DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2029,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.13,20,MDE,27093.44,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14418.25,14418.25,14418.25,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SEC. MUN.DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2029,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.13,31,FUNDEB,906.56,0.00,0.00,0.00,0.00,0.00,0.00,0.00,482.44,482.44,482.44,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SEC. MUN.DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2029,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.14,20,MDE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2562.50,2562.50,2562.50,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SEC. MUN.DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2029,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.30,20,MDE,25772.31,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15478.26,15478.26,15478.26,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SEC. MUN.DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2029,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.30,1003,TRANSFERÊNCIA- FNDE-PNAE,482.87,0.00,0.00,0.00,0.00,0.00,0.00,0.00,290.00,290.00,290.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SEC. MUN.DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2029,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.30,1005,TRANSFERÊNCIA SALÁRIO EDUCAÇÃO-UNIÃO,2231.19,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1340.00,1340.00,1340.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SEC. MUN.DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2029,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.30,1030,EMPJ-PETI JORNADA,111.23,0.00,0.00,0.00,0.00,0.00,0.00,0.00,66.80,66.80,66.80,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SEC. MUN.DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2029,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SEC. MUN.DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2029,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.39,20,MDE,16179.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12860.59,12860.59,12860.59,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SEC. MUN.DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2029,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.39,1004,TRANSF.TRANSPORTE ESCOLAR-ESTADO,2475.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1967.50,1967.50,1967.50,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SEC. MUN.DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2029,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.39,1005,TRANSFERÊNCIA SALÁRIO EDUCAÇÃO-UNIÃO,957.41,0.00,0.00,0.00,0.00,0.00,0.00,0.00,761.00,761.00,761.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SEC. MUN.DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2029,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.39,1019,TRANSF. FNDE-PNATE- FEDERAL,387.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,308.00,308.00,308.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SEC. MUN.DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2029,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.47,20,MDE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1001.59,1001.59,1001.59,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SEC. MUN.DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2030,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.1.90.11,20,MDE,55000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3792.04,3792.04,3792.04,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SEC. MUN.DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2030,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.1.91.01,1,LIVRE,11000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11000.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SEC. MUN.DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2030,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.3.90.30,20,MDE,132476.57,0.00,0.00,0.00,0.00,21871.13,0.00,0.00,66458.37,66458.37,66458.37,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SEC. MUN.DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2030,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.3.90.30,1004,TRANSF.TRANSPORTE ESCOLAR-ESTADO,38878.06,0.00,0.00,0.00,0.00,6418.55,0.00,0.00,19503.62,19503.62,19503.62,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SEC. MUN.DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2030,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.3.90.30,1005,TRANSFERÊNCIA SALÁRIO EDUCAÇÃO-UNIÃO,15140.71,0.00,0.00,0.00,0.00,2499.65,0.00,0.00,7595.51,7595.51,7595.51,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SEC. MUN.DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2030,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.3.90.30,1019,TRANSF. FNDE-PNATE- FEDERAL,25504.66,0.00,0.00,0.00,0.00,4210.67,0.00,0.00,12794.70,12794.70,12794.70,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SEC. MUN.DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2030,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.3.90.39,20,MDE,16952.27,0.00,5763.77,0.00,0.00,0.00,0.00,0.00,19720.57,19720.57,19720.57,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SEC. MUN.DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2030,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.3.90.39,1004,TRANSF.TRANSPORTE ESCOLAR-ESTADO,26193.26,0.00,8905.71,0.00,0.00,0.00,0.00,0.00,30470.62,30470.62,30470.62,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SEC. MUN.DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2030,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.3.90.39,1005,TRANSFERÊNCIA SALÁRIO EDUCAÇÃO-UNIÃO,42.98,0.00,14.61,0.00,0.00,0.00,0.00,0.00,50.00,50.00,50.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SEC. MUN.DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2030,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.3.90.39,1019,TRANSF. FNDE-PNATE- FEDERAL,6811.49,0.00,2315.91,0.00,0.00,0.00,0.00,0.00,7923.80,7923.80,7923.80,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SEC. MUN.DE EDUCAÇÃO E CULTURA,3,FUNDEB,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2071,FUNDEF-MANUTENÇÃO ATIVIDADES EDUCAÇÃO,3.1.90.11,20,MDE,31144.09,0.00,12032.94,0.00,0.00,0.00,0.00,0.00,42937.70,42937.70,42937.70,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SEC. MUN.DE EDUCAÇÃO E CULTURA,3,FUNDEB,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2071,FUNDEF-MANUTENÇÃO ATIVIDADES EDUCAÇÃO,3.1.90.11,31,FUNDEB,166855.91,0.00,64467.06,0.00,0.00,0.00,0.00,0.00,230040.75,230040.75,230040.75,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SEC. MUN.DE EDUCAÇÃO E CULTURA,3,FUNDEB,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2071,FUNDEF-MANUTENÇÃO ATIVIDADES EDUCAÇÃO,3.1.90.13,20,MDE,8126.17,0.00,6983.42,0.00,0.00,0.00,0.00,0.00,14279.25,14279.25,14279.25,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SEC. MUN.DE EDUCAÇÃO E CULTURA,3,FUNDEB,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2071,FUNDEF-MANUTENÇÃO ATIVIDADES EDUCAÇÃO,3.1.90.13,31,FUNDEB,23873.83,0.00,20516.58,0.00,0.00,0.00,0.00,0.00,41950.96,41950.96,41950.96,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2171,MANUTENÇAO PROGRAMAS SOCIAIS,3.3.90.30,1,LIVRE,1087.53,0.00,2175.06,0.00,0.00,0.00,0.00,0.00,3038.48,3038.48,3038.48,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2171,MANUTENÇAO PROGRAMAS SOCIAIS,3.3.90.30,1003,TRANSFERÊNCIA- FNDE-PNAE,126.13,0.00,252.25,0.00,0.00,0.00,0.00,0.00,352.39,352.39,352.39,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2171,MANUTENÇAO PROGRAMAS SOCIAIS,3.3.90.30,1030,EMPJ-PETI JORNADA,1415.29,0.00,2830.59,0.00,0.00,0.00,0.00,0.00,3954.23,3954.23,3954.23,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2171,MANUTENÇAO PROGRAMAS SOCIAIS,3.3.90.30,1035,IGD-BF- INDICE GERAL DADOS,61.74,0.00,123.48,0.00,0.00,0.00,0.00,0.00,172.50,172.50,172.50,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2171,MANUTENÇAO PROGRAMAS SOCIAIS,3.3.90.30,1039,PEAS,1874.91,0.00,3749.81,0.00,0.00,0.00,0.00,0.00,5238.36,5238.36,5238.36,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2171,MANUTENÇAO PROGRAMAS SOCIAIS,3.3.90.30,4160,PRIMEIRA INFÂNCIA MELHOR,443.30,0.00,886.60,0.00,0.00,0.00,0.00,0.00,1238.55,1238.55,1238.55,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2171,MANUTENÇAO PROGRAMAS SOCIAIS,3.3.90.30,4950,CRAS,2991.10,0.00,5982.21,0.00,0.00,0.00,0.00,0.00,8356.94,8356.94,8356.94,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2171,MANUTENÇAO PROGRAMAS SOCIAIS,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2171,MANUTENÇAO PROGRAMAS SOCIAIS,3.3.90.39,1,LIVRE,17.67,0.00,24.73,0.00,0.00,0.00,0.00,0.00,40.75,40.75,40.75,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2171,MANUTENÇAO PROGRAMAS SOCIAIS,3.3.90.39,1005,TRANSFERÊNCIA SALÁRIO EDUCAÇÃO-UNIÃO,118.17,0.00,165.44,0.00,0.00,0.00,0.00,0.00,272.59,272.59,272.59,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2171,MANUTENÇAO PROGRAMAS SOCIAIS,3.3.90.39,1030,EMPJ-PETI JORNADA,216.75,0.00,303.46,0.00,0.00,0.00,0.00,0.00,500.00,500.00,500.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2171,MANUTENÇAO PROGRAMAS SOCIAIS,3.3.90.39,4950,CRAS,647.41,0.00,906.37,0.00,0.00,0.00,0.00,0.00,1493.42,1493.42,1493.42,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,9,SEC. MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2171,MANUTENÇAO PROGRAMAS SOCIAIS,3.3.90.48,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8000.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SEC. MUN.DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,48,"Práticas Desport.,Recreat. e de Lazer das Comunid. Escolares",1042,INST PARQUES RECREATIVOS EM ESCOLAS,4.4.90.51,20,MDE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,150.00,150.00,150.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SEC. MUN.DE EDUCAÇÃO E CULTURA,4,"ENSINO MÉDIO, SUPERIOR, DESPORTO E CULTURA",SCE,12,EDUCAÇÃO,362,ENSINO MÉDIO,47,Ensino Regular,2096,MANUTENÇÃO ENSINO MÉDIO,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
