﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2029,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.30,20,MDE,34010.66,0.00,0.00,0.00,0.00,12632.53,0.00,0.00,12630.79,12630.79,12630.79,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2029,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.30,1009,TRANSF. FNDE-PROGRAMA PDDE,989.34,0.00,0.00,0.00,0.00,367.47,0.00,0.00,367.42,367.42,367.42,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2029,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.32,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2029,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.39,20,MDE,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10315.67,10315.67,9408.18,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2029,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.47,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2030,MANUTENÇÃO TRANSPORTE ESCOLAR-FUNDAMENTA,3.1.90.11,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2030,MANUTENÇÃO TRANSPORTE ESCOLAR-FUNDAMENTA,3.1.90.13,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2030,MANUTENÇÃO TRANSPORTE ESCOLAR-FUNDAMENTA,3.3.90.30,20,MDE,30000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,32938.03,32938.03,32938.03,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2030,MANUTENÇÃO TRANSPORTE ESCOLAR-FUNDAMENTA,3.3.90.39,1,LIVRE,1172.51,0.00,649.39,0.00,0.00,22.55,0.00,0.00,1661.21,1661.21,1661.21,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2030,MANUTENÇÃO TRANSPORTE ESCOLAR-FUNDAMENTA,3.3.90.39,20,MDE,32358.89,0.00,17921.85,0.00,0.00,622.29,0.00,0.00,45846.03,45846.03,45846.03,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2030,MANUTENÇÃO TRANSPORTE ESCOLAR-FUNDAMENTA,3.3.90.39,1002,SALARIO EDUCACAO-FEDERAL,9960.42,0.00,5516.54,0.00,0.00,191.55,0.00,0.00,14111.91,14111.91,14111.91,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2030,MANUTENÇÃO TRANSPORTE ESCOLAR-FUNDAMENTA,3.3.90.39,1003,TRANSFERENCIAS FNDE-PNAT,7532.38,0.00,4171.78,0.00,0.00,144.85,0.00,0.00,10671.86,10671.86,10671.86,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2030,MANUTENÇÃO TRANSPORTE ESCOLAR-FUNDAMENTA,3.3.90.39,1024,TRANSF TRANSPORTE ESCOLAR-ESTADO,78975.80,0.00,43740.44,0.00,0.00,1518.76,0.00,0.00,111892.80,111892.80,111892.80,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,3,F  U  N  D  E  B,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2071,FUNDEB-MANUTENÇÃO ATIVIDADES EDUCAÇÃO,3.1.90.11,31,FUNDEB,271000.00,0.00,10000.00,0.00,0.00,3000.00,0.00,0.00,272952.49,272952.49,272952.49,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,3,F  U  N  D  E  B,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2071,FUNDEB-MANUTENÇÃO ATIVIDADES EDUCAÇÃO,3.1.90.13,31,FUNDEB,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,56831.47,56831.47,53576.40,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,3,F  U  N  D  E  B,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2071,FUNDEB-MANUTENÇÃO ATIVIDADES EDUCAÇÃO,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,3,F  U  N  D  E  B,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2071,FUNDEB-MANUTENÇÃO ATIVIDADES EDUCAÇÃO,3.3.90.39,1,LIVRE,39000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,39000.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,4,"EDUCAÇÃO, DESPORTOS E CULTURA",SCE,12,EDUCAÇÃO,362,ENSINO MÉDIO,47,Ensino Regular,2080,MANUTENÇÃO DO TRANSPORTE MÉDIO,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,4,"EDUCAÇÃO, DESPORTOS E CULTURA",SCE,12,EDUCAÇÃO,364,ENSINO SUPERIOR,50,Assistência ao Aluno de Ensino Superior,2180,PROGRAMA TRANSPORTE ESCOLAR-UNIVERSITAR,3.3.90.39,1,LIVRE,148796.07,0.00,64693.94,0.00,0.00,0.00,0.00,0.00,203154.89,203154.89,203154.89,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,4,"EDUCAÇÃO, DESPORTOS E CULTURA",SCE,12,EDUCAÇÃO,364,ENSINO SUPERIOR,50,Assistência ao Aluno de Ensino Superior,2180,PROGRAMA TRANSPORTE ESCOLAR-UNIVERSITAR,3.3.90.39,20,MDE,703.93,0.00,306.06,0.00,0.00,0.00,0.00,0.00,961.09,961.09,961.09,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,365,EDUCAÇÃO INFANTIL,51,Assistência Maternal,1038,CONSTRUÇÃO E AMPLIAÇÃO DE CRECHES,4.4.90.51,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,365,EDUCAÇÃO INFANTIL,51,Assistência Maternal,2035,MANUTENÇÃO DA EDUCAÇÃO INFANTIL,3.1.90.11,20,MDE,36660.67,0.00,13849.58,0.00,0.00,0.00,0.00,0.00,43747.14,43747.14,43747.14,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,365,EDUCAÇÃO INFANTIL,51,Assistência Maternal,2035,MANUTENÇÃO DA EDUCAÇÃO INFANTIL,3.1.90.11,31,FUNDEB,8339.33,0.00,3150.42,0.00,0.00,0.00,0.00,0.00,9951.32,9951.32,9951.32,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,365,EDUCAÇÃO INFANTIL,51,Assistência Maternal,2035,MANUTENÇÃO DA EDUCAÇÃO INFANTIL,3.1.90.13,20,MDE,9000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,13265.22,13265.22,12209.08,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,365,EDUCAÇÃO INFANTIL,51,Assistência Maternal,2035,MANUTENÇÃO DA EDUCAÇÃO INFANTIL,3.3.90.30,20,MDE,9439.28,0.00,0.00,0.00,0.00,5663.57,0.00,0.00,2020.12,2020.12,2020.12,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,365,EDUCAÇÃO INFANTIL,51,Assistência Maternal,2035,MANUTENÇÃO DA EDUCAÇÃO INFANTIL,3.3.90.30,1009,TRANSF. FNDE-PROGRAMA PDDE,560.72,0.00,0.00,0.00,0.00,336.43,0.00,0.00,120.00,120.00,120.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,365,EDUCAÇÃO INFANTIL,51,Assistência Maternal,2035,MANUTENÇÃO DA EDUCAÇÃO INFANTIL,3.3.90.39,1002,SALARIO EDUCACAO-FEDERAL,10141.21,0.00,6240.74,0.00,0.00,468.06,0.00,0.00,13865.55,13865.55,13865.55,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,365,EDUCAÇÃO INFANTIL,51,Assistência Maternal,2035,MANUTENÇÃO DA EDUCAÇÃO INFANTIL,3.3.90.39,1003,TRANSFERENCIAS FNDE-PNAT,15098.58,0.00,9291.44,0.00,0.00,696.85,0.00,0.00,20643.52,20643.52,20643.52,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,365,EDUCAÇÃO INFANTIL,51,Assistência Maternal,2035,MANUTENÇÃO DA EDUCAÇÃO INFANTIL,3.3.90.39,1024,TRANSF TRANSPORTE ESCOLAR-ESTADO,760.21,0.00,467.82,0.00,0.00,35.09,0.00,0.00,1039.39,1039.39,1039.39,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,5,SECRETARIA DE OBRAS E SERV.PUBLICOS,1,SECRET.MUN.DE OBRAS E SERV.PUBLICOS,PRM,15,URBANISMO,452,SERVIÇOS URBANOS,64,Limpeza Pública,2168,MANUTENÇÃO DA LIMPEZA PÚBLICA,3.3.90.30,1,LIVRE,1500.00,0.00,3000.00,0.00,0.00,500.00,0.00,0.00,400.00,400.00,400.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,5,SECRETARIA DE OBRAS E SERV.PUBLICOS,1,SECRET.MUN.DE OBRAS E SERV.PUBLICOS,PRM,15,URBANISMO,452,SERVIÇOS URBANOS,64,Limpeza Pública,2168,MANUTENÇÃO DA LIMPEZA PÚBLICA,3.3.90.39,1,LIVRE,53000.00,0.00,12000.00,0.00,0.00,5200.00,0.00,0.00,58980.00,58980.00,45480.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,9,SECRETARIA MUN ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,16,HABITAÇÃO,482,HABITAÇÃO URBANA,59,Política Habitacional,1010,"CONSTRUÇÃO, REFORMA/AMPL CASAS POPULARES",4.4.50.42,1,LIVRE,4143.93,0.00,2693.56,0.00,0.00,828.79,0.00,0.00,5837.95,5837.95,5837.95,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,9,SECRETARIA MUN ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,16,HABITAÇÃO,482,HABITAÇÃO URBANA,59,Política Habitacional,1010,"CONSTRUÇÃO, REFORMA/AMPL CASAS POPULARES",4.4.50.42,1037,TRANSF PROJ MINHA CASA,5856.07,0.00,3806.44,0.00,0.00,1171.21,0.00,0.00,8250.00,8250.00,8250.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,9,SECRETARIA MUN ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,16,HABITAÇÃO,482,HABITAÇÃO URBANA,59,Política Habitacional,1010,"CONSTRUÇÃO, REFORMA/AMPL CASAS POPULARES",4.4.90.51,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,6500.00,0.00,0.00,7989.00,7989.00,7674.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,5,SECRETARIA DE OBRAS E SERV.PUBLICOS,1,SECRET.MUN.DE OBRAS E SERV.PUBLICOS,PRM,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,60,Abastecimento de Água,1205,AMPLIAÇÃO SISTEMA ABAST AGUA,4.4.90.51,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17086.00,17086.00,7725.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,5,SECRETARIA DE OBRAS E SERV.PUBLICOS,1,SECRET.MUN.DE OBRAS E SERV.PUBLICOS,PRM,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,60,Abastecimento de Água,1205,AMPLIAÇÃO SISTEMA ABAST AGUA,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,5,SECRETARIA DE OBRAS E SERV.PUBLICOS,1,SECRET.MUN.DE OBRAS E SERV.PUBLICOS,PRM,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,60,Abastecimento de Água,2170,MANUTENÇÃO SERVIÇOS SANEAMENTO EM GERAL,3.1.90.11,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,5,SECRETARIA DE OBRAS E SERV.PUBLICOS,1,SECRET.MUN.DE OBRAS E SERV.PUBLICOS,PRM,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,60,Abastecimento de Água,2170,MANUTENÇÃO SERVIÇOS SANEAMENTO EM GERAL,3.1.90.13,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,5,SECRETARIA DE OBRAS E SERV.PUBLICOS,1,SECRET.MUN.DE OBRAS E SERV.PUBLICOS,PRM,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,60,Abastecimento de Água,2170,MANUTENÇÃO SERVIÇOS SANEAMENTO EM GERAL,3.3.90.30,1,LIVRE,70000.00,0.00,24000.00,0.00,0.00,0.00,0.00,0.00,78594.70,78594.70,78594.70,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,5,SECRETARIA DE OBRAS E SERV.PUBLICOS,1,SECRET.MUN.DE OBRAS E SERV.PUBLICOS,PRM,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,60,Abastecimento de Água,2170,MANUTENÇÃO SERVIÇOS SANEAMENTO EM GERAL,3.3.90.39,1,LIVRE,185609.10,0.00,38500.00,0.00,0.00,0.00,0.00,0.00,223852.70,223852.70,217484.83,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,5,SECRETARIA DE OBRAS E SERV.PUBLICOS,1,SECRET.MUN.DE OBRAS E SERV.PUBLICOS,PRM,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,61,Saneamento Geral,1204,CONSTRUÇÃO DE SANITÁRIOS PÚBLICOS,4.4.90.51,1,LIVRE,20000.00,0.00,9500.00,0.00,0.00,0.00,0.00,0.00,29393.62,29393.62,29393.62,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,5,SECRETARIA DE OBRAS E SERV.PUBLICOS,1,SECRET.MUN.DE OBRAS E SERV.PUBLICOS,PRM,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,62,Sistemas de Esgotos,1201,IMPLANTAÇÃO SISTEMA SANITÁRIO BÁSICO,4.4.90.51,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,5,SECRETARIA DE OBRAS E SERV.PUBLICOS,1,SECRET.MUN.DE OBRAS E SERV.PUBLICOS,PRM,18,GESTÃO AMBIENTAL,542,CONTROLE AMBIENTAL,66,Serviços Funerários,2164,MANUTENÇÃO E CONSERVAÇÃO CEMITERIOS,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,5,SECRETARIA DE OBRAS E SERV.PUBLICOS,1,SECRET.MUN.DE OBRAS E SERV.PUBLICOS,PRM,18,GESTÃO AMBIENTAL,542,CONTROLE AMBIENTAL,66,Serviços Funerários,2164,MANUTENÇÃO E CONSERVAÇÃO CEMITERIOS,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,176.68,176.68,161.56,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,8,SECRETARIA DA AGRICULTURA IND E COM,1,FUNDO MUN DE AGRICULT. INC E COMERCIO,PRM,20,AGRICULTURA,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2039,MAN SERVIÇOS SECRETARIA AGRICULTURA E H,3.1.90.11,1,LIVRE,70000.00,0.00,14200.00,0.00,0.00,0.00,0.00,0.00,83973.94,83973.94,83973.94,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,8,SECRETARIA DA AGRICULTURA IND E COM,1,FUNDO MUN DE AGRICULT. INC E COMERCIO,PRM,20,AGRICULTURA,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2039,MAN SERVIÇOS SECRETARIA AGRICULTURA E H,3.1.90.13,1,LIVRE,15000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,17444.35,17444.35,16028.39,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,8,SECRETARIA DA AGRICULTURA IND E COM,1,FUNDO MUN DE AGRICULT. INC E COMERCIO,PRM,20,AGRICULTURA,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2039,MAN SERVIÇOS SECRETARIA AGRICULTURA E H,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,266.43,266.43,266.43,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,8,SECRETARIA DA AGRICULTURA IND E COM,1,FUNDO MUN DE AGRICULT. INC E COMERCIO,PRM,20,AGRICULTURA,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2039,MAN SERVIÇOS SECRETARIA AGRICULTURA E H,3.3.90.30,1,LIVRE,55000.00,0.00,8800.00,0.00,0.00,3000.00,0.00,0.00,60681.83,60681.83,60058.83,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,8,SECRETARIA DA AGRICULTURA IND E COM,1,FUNDO MUN DE AGRICULT. INC E COMERCIO,PRM,20,AGRICULTURA,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2039,MAN SERVIÇOS SECRETARIA AGRICULTURA E H,3.3.90.39,1,LIVRE,40000.00,0.00,5000.00,0.00,0.00,14000.00,0.00,0.00,28712.39,28712.39,24217.99,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,8,SECRETARIA DA AGRICULTURA IND E COM,1,FUNDO MUN DE AGRICULT. INC E COMERCIO,PRM,20,AGRICULTURA,122,ADMINISTRAÇÃO GERAL,13,Assistência Financeira,2078,MANUTENÇAO FUNDO AGRICULTURA-FUNDAGRO,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,8,SECRETARIA DA AGRICULTURA IND E COM,1,FUNDO MUN DE AGRICULT. INC E COMERCIO,PRM,20,AGRICULTURA,122,ADMINISTRAÇÃO GERAL,13,Assistência Financeira,2078,MANUTENÇAO FUNDO AGRICULTURA-FUNDAGRO,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,8,SECRETARIA DA AGRICULTURA IND E COM,1,FUNDO MUN DE AGRICULT. INC E COMERCIO,PRM,20,AGRICULTURA,128,FORMAÇÃO DE RECURSOS HUMANOS,44,Cursos de Qualificação,2062,"REALIZAÇÃO CURSOS, SEMINÁRIOS, TREINAMEN",3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,8,SECRETARIA DA AGRICULTURA IND E COM,1,FUNDO MUN DE AGRICULT. INC E COMERCIO,PRM,20,AGRICULTURA,601,PROMOÇÃO DA PRODUÇÃO VEGETAL,72,Mecanização Agrícola,1049,AQUISIÇÃO EQUIPAMENTOS APOIO SETOR AGRIC,4.4.90.52,1,LIVRE,40000.00,0.00,13000.00,0.00,0.00,23000.00,0.00,0.00,13000.00,13000.00,13000.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,8,SECRETARIA DA AGRICULTURA IND E COM,1,FUNDO MUN DE AGRICULT. INC E COMERCIO,PRM,20,AGRICULTURA,601,PROMOÇÃO DA PRODUÇÃO VEGETAL,73,Sementes e Mudas,2051,MANUTENÇÃO SISTEMA TROCA-TROCA,3.3.30.41,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,2860.72,2860.72,2860.72,0.00,0.00,0.00
