﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2008,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,3,MANUTENÇÃO DESENVOLVIMENTO ENSINO - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,11,EDUCAÇÃO DA CRIANÇA DE 0 A 6 ANOS,2049,Manutenção Escolas Educação Infantil,3.3.90.92,20,MDE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,3,MANUTENÇÃO DESENVOLVIMENTO ENSINO - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,11,EDUCAÇÃO DA CRIANÇA DE 0 A 6 ANOS,2049,Manutenção Escolas Educação Infantil,4.4.90.52,20,MDE,12000.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,12839.00,12839.00,12839.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,3,MANUTENÇÃO DESENVOLVIMENTO ENSINO - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,11,EDUCAÇÃO DA CRIANÇA DE 0 A 6 ANOS,2050,Aperfeiçoamente Profissional - Educação,3.3.90.14,20,MDE,1500.00,0.00,0.00,0.00,0.00,1350.00,0.00,0.00,134.22,134.22,134.22,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,3,MANUTENÇÃO DESENVOLVIMENTO ENSINO - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,11,EDUCAÇÃO DA CRIANÇA DE 0 A 6 ANOS,2050,Aperfeiçoamente Profissional - Educação,3.3.90.33,20,MDE,1500.00,0.00,0.00,0.00,0.00,1250.00,0.00,0.00,233.11,233.11,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,3,MANUTENÇÃO DESENVOLVIMENTO ENSINO - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,11,EDUCAÇÃO DA CRIANÇA DE 0 A 6 ANOS,2050,Aperfeiçoamente Profissional - Educação,3.3.90.39,20,MDE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,3,MANUTENÇÃO DESENVOLVIMENTO ENSINO - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,11,EDUCAÇÃO DA CRIANÇA DE 0 A 6 ANOS,2051,Programa de Atendimento a Criança - PAC,3.3.90.30,1108,PAC - PROGRAMA DE ATENDIMENTO,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,3,MANUTENÇÃO DESENVOLVIMENTO ENSINO - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,11,EDUCAÇÃO DA CRIANÇA DE 0 A 6 ANOS,2051,Programa de Atendimento a Criança - PAC,3.3.90.39,1108,PAC - PROGRAMA DE ATENDIMENTO,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,3,MANUTENÇÃO DESENVOLVIMENTO ENSINO - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,11,EDUCAÇÃO DA CRIANÇA DE 0 A 6 ANOS,2058,Alimentação Escolar PNAC-PNAE Creche,3.3.90.30,1107,PNAC-PNAE - ALIMENTAÇÃO ESCOLA,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11740.36,11740.36,3233.25,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,4,EDUCAÇÃO BÁSICA - FUNDEB,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,11,EDUCAÇÃO DA CRIANÇA DE 0 A 6 ANOS,2135,MANUTENÇÃO ESCOLAS EDUC INFANTIL-FUNDEB,3.1.90.05,31,FUNDEB,500.00,0.00,5650.00,0.00,0.00,0.00,0.00,0.00,6107.46,6107.46,6107.46,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,4,EDUCAÇÃO BÁSICA - FUNDEB,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,11,EDUCAÇÃO DA CRIANÇA DE 0 A 6 ANOS,2135,MANUTENÇÃO ESCOLAS EDUC INFANTIL-FUNDEB,3.1.90.11,31,FUNDEB,1000.00,0.00,2042200.00,0.00,0.00,16000.00,0.00,0.00,2027185.36,2027185.36,2025770.62,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,4,EDUCAÇÃO BÁSICA - FUNDEB,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,11,EDUCAÇÃO DA CRIANÇA DE 0 A 6 ANOS,2135,MANUTENÇÃO ESCOLAS EDUC INFANTIL-FUNDEB,3.1.90.16,31,FUNDEB,500.00,0.00,3600.00,0.00,0.00,0.00,0.00,0.00,3437.23,3437.23,3437.23,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,4,EDUCAÇÃO BÁSICA - FUNDEB,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,11,EDUCAÇÃO DA CRIANÇA DE 0 A 6 ANOS,2135,MANUTENÇÃO ESCOLAS EDUC INFANTIL-FUNDEB,3.3.90.30,31,FUNDEB,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00,500.00,500.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,4,EDUCAÇÃO BÁSICA - FUNDEB,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,11,EDUCAÇÃO DA CRIANÇA DE 0 A 6 ANOS,2135,MANUTENÇÃO ESCOLAS EDUC INFANTIL-FUNDEB,3.3.90.36,31,FUNDEB,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,4,EDUCAÇÃO BÁSICA - FUNDEB,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,11,EDUCAÇÃO DA CRIANÇA DE 0 A 6 ANOS,2135,MANUTENÇÃO ESCOLAS EDUC INFANTIL-FUNDEB,3.3.90.39,31,FUNDEB,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25.00,25.00,25.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,4,EDUCAÇÃO BÁSICA - FUNDEB,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,11,EDUCAÇÃO DA CRIANÇA DE 0 A 6 ANOS,2135,MANUTENÇÃO ESCOLAS EDUC INFANTIL-FUNDEB,3.3.90.46,31,FUNDEB,500.00,0.00,61000.00,0.00,0.00,5600.00,0.00,0.00,52480.78,52480.78,47971.01,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,4,EDUCAÇÃO BÁSICA - FUNDEB,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,11,EDUCAÇÃO DA CRIANÇA DE 0 A 6 ANOS,2135,MANUTENÇÃO ESCOLAS EDUC INFANTIL-FUNDEB,3.3.90.49,31,FUNDEB,500.00,0.00,35950.00,0.00,0.00,0.00,0.00,0.00,36331.71,36331.71,36331.71,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,4,EDUCAÇÃO BÁSICA - FUNDEB,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,11,EDUCAÇÃO DA CRIANÇA DE 0 A 6 ANOS,2135,MANUTENÇÃO ESCOLAS EDUC INFANTIL-FUNDEB,3.3.90.92,31,FUNDEB,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,4,EDUCAÇÃO BÁSICA - FUNDEB,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,11,EDUCAÇÃO DA CRIANÇA DE 0 A 6 ANOS,2135,MANUTENÇÃO ESCOLAS EDUC INFANTIL-FUNDEB,4.4.90.52,31,FUNDEB,500.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,10158.00,10158.00,10158.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,4,EDUCAÇÃO BÁSICA - FUNDEB,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,11,EDUCAÇÃO DA CRIANÇA DE 0 A 6 ANOS,2135,MANUTENÇÃO ESCOLAS EDUC INFANTIL-FUNDEB,4.4.90.61,31,FUNDEB,0.00,0.00,14000.00,0.00,0.00,0.00,0.00,0.00,14000.00,14000.00,14000.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,3,MANUTENÇÃO DESENVOLVIMENTO ENSINO - MDE,SCE,12,EDUCACAO,365,EDUCACAO INFANTIL,11,EDUCAÇÃO DA CRIANÇA DE 0 A 6 ANOS,2142,ALIMENTAÇÃO ESCOLAR - PNAP,3.3.90.30,1115,PNAP PRÉ-ESCOLA,0.00,0.00,0.00,24000.00,0.00,0.00,0.00,0.00,23973.52,23973.52,9070.55,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,1,DEPARTAMENTO ADMINISTRATIVO DE EDUCAÇÃO,SCE,12,EDUCACAO,367,EDUCACAO ESPECIAL,16,EDUCAÇÃO ESPECIAL,2038,Manutenção da Educação Especial,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,1,DEPARTAMENTO ADMINISTRATIVO DE EDUCAÇÃO,SCE,12,EDUCACAO,367,EDUCACAO ESPECIAL,16,EDUCAÇÃO ESPECIAL,2038,Manutenção da Educação Especial,3.3.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,1,DEPARTAMENTO ADMINISTRATIVO DE EDUCAÇÃO,SCE,12,EDUCACAO,367,EDUCACAO ESPECIAL,16,EDUCAÇÃO ESPECIAL,2038,Manutenção da Educação Especial,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,2,DEPARTAMENTO CULTURAL,SCE,13,CULTURA,392,DIFUSAO CULTURAL,17,CULTURA,1003,Construção Centro de Eventos Culturais,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,2,DEPARTAMENTO CULTURAL,SCE,13,CULTURA,392,DIFUSAO CULTURAL,17,CULTURA,1003,Construção Centro de Eventos Culturais,4.4.90.51,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,2,DEPARTAMENTO CULTURAL,SCE,13,CULTURA,392,DIFUSAO CULTURAL,17,CULTURA,2040,Incentivo à Cultura,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,2,DEPARTAMENTO CULTURAL,SCE,13,CULTURA,392,DIFUSAO CULTURAL,17,CULTURA,2040,Incentivo à Cultura,3.3.90.30,1,LIVRE,1000.00,0.00,12096.00,0.00,0.00,850.00,0.00,0.00,12243.90,12243.90,12243.90,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,2,DEPARTAMENTO CULTURAL,SCE,13,CULTURA,392,DIFUSAO CULTURAL,17,CULTURA,2040,Incentivo à Cultura,3.3.90.31,1,LIVRE,15000.00,0.00,2000.00,0.00,0.00,13790.00,0.00,0.00,3210.00,3210.00,3210.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,2,DEPARTAMENTO CULTURAL,SCE,13,CULTURA,392,DIFUSAO CULTURAL,17,CULTURA,2040,Incentivo à Cultura,3.3.90.32,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,2,DEPARTAMENTO CULTURAL,SCE,13,CULTURA,392,DIFUSAO CULTURAL,17,CULTURA,2040,Incentivo à Cultura,3.3.90.33,1,LIVRE,1000.00,0.00,6000.00,0.00,0.00,561.00,0.00,0.00,6438.10,6438.10,6438.10,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,2,DEPARTAMENTO CULTURAL,SCE,13,CULTURA,392,DIFUSAO CULTURAL,17,CULTURA,2040,Incentivo à Cultura,3.3.90.36,1,LIVRE,1000.00,0.00,20330.00,0.00,0.00,4748.00,0.00,0.00,16521.73,16521.73,16521.73,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,2,DEPARTAMENTO CULTURAL,SCE,13,CULTURA,392,DIFUSAO CULTURAL,17,CULTURA,2040,Incentivo à Cultura,3.3.90.39,1,LIVRE,175000.00,0.00,111152.00,0.00,0.00,105404.00,0.00,0.00,180747.80,180747.80,156792.80,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,2,DEPARTAMENTO CULTURAL,SCE,13,CULTURA,392,DIFUSAO CULTURAL,17,CULTURA,2040,Incentivo à Cultura,4.4.90.52,1,LIVRE,3000.00,0.00,29500.00,0.00,0.00,26911.00,0.00,0.00,5589.00,5589.00,5589.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,2,DEPARTAMENTO CULTURAL,SCE,13,CULTURA,392,DIFUSAO CULTURAL,17,CULTURA,2041,Aperfeiçoamento Profissional - CULTURA,3.3.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,433.34,433.34,433.34,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,2,DEPARTAMENTO CULTURAL,SCE,13,CULTURA,392,DIFUSAO CULTURAL,17,CULTURA,2041,Aperfeiçoamento Profissional - CULTURA,3.3.90.33,1,LIVRE,500.00,0.00,0.00,0.00,0.00,59.00,0.00,0.00,440.80,440.80,440.80,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,2,DEPARTAMENTO CULTURAL,SCE,13,CULTURA,392,DIFUSAO CULTURAL,17,CULTURA,2041,Aperfeiçoamento Profissional - CULTURA,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,11,"SEC. MUN. DA INDÚSTRIA, COMÉRCIO E TURISMO",1,"DEPARTAMENTO INDÚSTRIA, COMÉRCIO E TURISMO",PRM,14,DIREITOS DA CIDADANIA,422,DIREITOS INDIVIDUAIS COLETIVOS E DIFUSOS,6,ASSISTÊNCIA,2107,Defesa dos Direitos Humanos,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,11,"SEC. MUN. DA INDÚSTRIA, COMÉRCIO E TURISMO",1,"DEPARTAMENTO INDÚSTRIA, COMÉRCIO E TURISMO",PRM,14,DIREITOS DA CIDADANIA,422,DIREITOS INDIVIDUAIS COLETIVOS E DIFUSOS,6,ASSISTÊNCIA,2107,Defesa dos Direitos Humanos,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,11,"SEC. MUN. DA INDÚSTRIA, COMÉRCIO E TURISMO",1,"DEPARTAMENTO INDÚSTRIA, COMÉRCIO E TURISMO",PRM,14,DIREITOS DA CIDADANIA,422,DIREITOS INDIVIDUAIS COLETIVOS E DIFUSOS,6,ASSISTÊNCIA,2107,Defesa dos Direitos Humanos,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,11,"SEC. MUN. DA INDÚSTRIA, COMÉRCIO E TURISMO",1,"DEPARTAMENTO INDÚSTRIA, COMÉRCIO E TURISMO",PRM,14,DIREITOS DA CIDADANIA,422,DIREITOS INDIVIDUAIS COLETIVOS E DIFUSOS,6,ASSISTÊNCIA,2107,Defesa dos Direitos Humanos,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,18,URBANISMO,1026,Quadra Poliesportiva,4.4.90.51,1,LIVRE,1000.00,0.00,130000.00,0.00,0.00,131000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,18,URBANISMO,1072,CONSTRUÇÃO CAPELA VELATÓRIA,4.4.90.51,1,LIVRE,0.00,0.00,25000.00,5000.00,0.00,0.00,0.00,0.00,29956.17,29956.17,26913.62,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,18,URBANISMO,2084,Praças e Parques,3.3.90.30,1,LIVRE,5000.00,0.00,4000.00,0.00,0.00,350.00,0.00,0.00,8583.00,8583.00,8583.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,18,URBANISMO,2084,Praças e Parques,3.3.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,18,URBANISMO,2084,Praças e Parques,3.3.90.39,1,LIVRE,100000.00,0.00,1350.00,0.00,0.00,0.00,0.00,0.00,101183.55,101183.55,101133.49,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,18,URBANISMO,2084,Praças e Parques,4.4.90.51,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,18,URBANISMO,2085,Conservação e Manutenção Rede Iluminação,3.3.90.30,1,LIVRE,10000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,14985.57,14985.57,14985.57,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,18,URBANISMO,2085,Conservação e Manutenção Rede Iluminação,3.3.90.39,1,LIVRE,80000.00,0.00,108000.00,0.00,0.00,32849.00,0.00,0.00,155150.40,155150.40,154671.12,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,18,URBANISMO,2085,Conservação e Manutenção Rede Iluminação,3.3.90.39,1503,CIP - ILUMINAÇÃO PÚBLICA,480000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,470923.89,470923.89,421183.76,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,15,URBANISMO,451,INFRAESTRUTURA URBANA,18,URBANISMO,2085,Conservação e Manutenção Rede Iluminação,4.4.90.51,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,15,URBANISMO,452,SERVICOS URBANOS,18,URBANISMO,2086,Ampliação e Conservação do Cemitério,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,15,URBANISMO,452,SERVICOS URBANOS,18,URBANISMO,2086,Ampliação e Conservação do Cemitério,3.3.90.39,1,LIVRE,2000.00,0.00,4000.00,0.00,0.00,470.00,0.00,0.00,5520.00,5520.00,5520.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,15,URBANISMO,452,SERVICOS URBANOS,18,URBANISMO,2087,Serviços Urbanos,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,1100.00,0.00,0.00,1870.84,1870.84,1870.84,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,15,URBANISMO,452,SERVICOS URBANOS,18,URBANISMO,2087,Serviços Urbanos,3.3.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,15,URBANISMO,452,SERVICOS URBANOS,18,URBANISMO,2087,Serviços Urbanos,3.3.90.39,1,LIVRE,8000.00,0.00,1600.00,0.00,0.00,0.00,0.00,0.00,9573.00,9573.00,9540.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,8,SEC. MUN. DE SERVIÇOS URBANOS,1,DEPARTAMENTO DE ATIVIDADES PÚBLICAS ESSÊNCIAIS,PRM,15,URBANISMO,695,TURISMO,29,TURISMO,1062,REVITALIZAÇÃO PRAÇA DO PORTO,4.4.90.51,1,LIVRE,0.00,0.00,71000.00,0.00,0.00,56094.00,0.00,0.00,14905.61,14905.61,14905.61,0.00,0.00,0.00
