﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,1,SECRETARIA DA SAUDE - ASPS,SCS,10,Saude,122,Administracao Geral,11,Organ. e Modernizacao Administrativa,1008,AQUISICAO DE EQUIP.E MAT.PERMANENTE,4.4.90.52,4931,Aquisição Equipamento- FNS,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,46139.40,46139.40,42449.50,0.00,0.00,0.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,1,SECRETARIA DA SAUDE - ASPS,SCS,10,Saude,271,Previdencia Basica,31,Prev. Soc. Serv. do Mun. Reg. Geral,2038,CONTRIB.PREVIDENCIARIA - SAUDE,3.1.90.13,40,Acoes e Serv. Publicos de Saude - ASPS,285000.00,0.00,340000.00,0.00,0.00,30000.00,0.00,0.00,595000.00,595000.00,566168.37,0.00,0.00,285000.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,1,SECRETARIA DA SAUDE - ASPS,SCS,10,Saude,271,Previdencia Basica,31,Prev. Soc. Serv. do Mun. Reg. Geral,2038,CONTRIB.PREVIDENCIARIA - SAUDE,3.3.90.47,40,Acoes e Serv. Publicos de Saude - ASPS,15000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,28680.48,28680.48,24697.87,0.00,0.00,15000.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,1,SECRETARIA DA SAUDE - ASPS,SCS,10,Saude,301,Atencao Basica,10,Administracao Governamental,2036,MANUTENCAO DOS SERV.DA SAUDE,3.1.90.11,40,Acoes e Serv. Publicos de Saude - ASPS,1625000.00,0.00,623300.00,0.00,0.00,10900.00,0.00,0.00,2237107.75,2237107.75,2236069.66,0.00,0.00,1624999.92
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,1,SECRETARIA DA SAUDE - ASPS,SCS,10,Saude,301,Atencao Basica,10,Administracao Governamental,2036,MANUTENCAO DOS SERV.DA SAUDE,3.3.90.14,40,Acoes e Serv. Publicos de Saude - ASPS,70000.00,0.00,97000.00,0.00,0.00,0.00,0.00,0.00,166815.02,166815.02,165149.42,0.00,0.00,69999.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,1,SECRETARIA DA SAUDE - ASPS,SCS,10,Saude,301,Atencao Basica,10,Administracao Governamental,2036,MANUTENCAO DOS SERV.DA SAUDE,3.3.90.30,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,1,SECRETARIA DA SAUDE - ASPS,SCS,10,Saude,301,Atencao Basica,10,Administracao Governamental,2036,MANUTENCAO DOS SERV.DA SAUDE,3.3.90.30,40,Acoes e Serv. Publicos de Saude - ASPS,97000.00,0.00,172225.00,0.00,0.00,0.00,0.00,0.00,269219.13,267933.72,267933.72,0.00,0.00,96999.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,1,SECRETARIA DA SAUDE - ASPS,SCS,10,Saude,301,Atencao Basica,10,Administracao Governamental,2036,MANUTENCAO DOS SERV.DA SAUDE,3.3.90.33,40,Acoes e Serv. Publicos de Saude - ASPS,47000.00,0.00,156100.00,0.00,0.00,0.00,0.00,0.00,195943.40,195943.40,193203.00,0.00,0.00,46999.92
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,1,SECRETARIA DA SAUDE - ASPS,SCS,10,Saude,301,Atencao Basica,10,Administracao Governamental,2036,MANUTENCAO DOS SERV.DA SAUDE,3.3.90.36,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,1,SECRETARIA DA SAUDE - ASPS,SCS,10,Saude,301,Atencao Basica,10,Administracao Governamental,2036,MANUTENCAO DOS SERV.DA SAUDE,3.3.90.36,40,Acoes e Serv. Publicos de Saude - ASPS,40000.00,0.00,67500.00,0.00,0.00,22000.00,0.00,0.00,83591.37,80491.37,79186.27,0.00,0.00,39999.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,1,SECRETARIA DA SAUDE - ASPS,SCS,10,Saude,301,Atencao Basica,10,Administracao Governamental,2036,MANUTENCAO DOS SERV.DA SAUDE,3.3.90.39,40,Acoes e Serv. Publicos de Saude - ASPS,170000.00,0.00,338000.00,0.00,0.00,15500.00,0.00,0.00,473636.80,455874.00,454368.04,0.00,0.00,169999.92
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,2,FUNDO MUNICIPAL DA SAUDE - FMS,SCS,10,Saude,301,Atencao Basica,10,Administracao Governamental,2036,MANUTENCAO DOS SERV.DA SAUDE,3.3.90.39,4010,Município Resolve,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,1,SECRETARIA DA SAUDE - ASPS,SCS,10,Saude,301,Atencao Basica,10,Administracao Governamental,2036,MANUTENCAO DOS SERV.DA SAUDE,3.3.90.46,40,Acoes e Serv. Publicos de Saude - ASPS,75000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,68259.45,68259.45,56444.41,0.00,0.00,75000.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,3,PROGRAMA DE ASSISTENCIA BASICA - PAB,SCS,10,Saude,301,Atencao Basica,10,Administracao Governamental,2037,MANUTENCAO SERV.DA SAUDE - PAB FIXO,3.3.90.30,4510,PAB (FIXO),100000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,79432.24,79432.24,79432.24,0.00,0.00,99999.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,3,PROGRAMA DE ASSISTENCIA BASICA - PAB,SCS,10,Saude,301,Atencao Basica,10,Administracao Governamental,2037,MANUTENCAO SERV.DA SAUDE - PAB FIXO,3.3.90.32,4510,PAB (FIXO),100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,84646.76,84646.76,82116.56,0.00,0.00,99999.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,3,PROGRAMA DE ASSISTENCIA BASICA - PAB,SCS,10,Saude,301,Atencao Basica,10,Administracao Governamental,2037,MANUTENCAO SERV.DA SAUDE - PAB FIXO,3.3.90.36,4510,PAB (FIXO),79000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,81611.87,81611.87,78041.87,0.00,0.00,78999.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,3,PROGRAMA DE ASSISTENCIA BASICA - PAB,SCS,10,Saude,301,Atencao Basica,10,Administracao Governamental,2037,MANUTENCAO SERV.DA SAUDE - PAB FIXO,3.3.90.39,4510,PAB (FIXO),150000.00,0.00,164406.98,0.00,0.00,5000.00,0.00,0.00,281679.85,281679.85,279976.55,0.00,0.00,150000.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,3,PROGRAMA DE ASSISTENCIA BASICA - PAB,SCS,10,Saude,301,Atencao Basica,10,Administracao Governamental,2037,MANUTENCAO SERV.DA SAUDE - PAB FIXO,4.4.90.52,4510,PAB (FIXO),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,3,PROGRAMA DE ASSISTENCIA BASICA - PAB,SCS,10,Saude,301,Atencao Basica,10,Administracao Governamental,2060,PROGRAMA P/ ACOES EPIDEMIOLOGICAS,3.3.90.30,4590,Teto Financeiro-SIA/SUS,22800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5717.00,5717.00,5717.00,0.00,0.00,22800.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,3,PROGRAMA DE ASSISTENCIA BASICA - PAB,SCS,10,Saude,301,Atencao Basica,10,Administracao Governamental,2060,PROGRAMA P/ ACOES EPIDEMIOLOGICAS,3.3.90.30,4780,"Med. Grupos HD 1,15 e AR",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,3,PROGRAMA DE ASSISTENCIA BASICA - PAB,SCS,10,Saude,301,Atencao Basica,10,Administracao Governamental,2060,PROGRAMA P/ ACOES EPIDEMIOLOGICAS,3.3.90.36,4780,"Med. Grupos HD 1,15 e AR",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,3,PROGRAMA DE ASSISTENCIA BASICA - PAB,SCS,10,Saude,301,Atencao Basica,10,Administracao Governamental,2060,PROGRAMA P/ ACOES EPIDEMIOLOGICAS,3.3.90.39,4590,Teto Financeiro-SIA/SUS,22000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7941.60,7941.60,7941.60,0.00,0.00,21999.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,3,PROGRAMA DE ASSISTENCIA BASICA - PAB,SCS,10,Saude,301,Atencao Basica,10,Administracao Governamental,2060,PROGRAMA P/ ACOES EPIDEMIOLOGICAS,4.4.90.52,1054,Vigil. Epidemiolog. e Contr. de Doencas,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,3,PROGRAMA DE ASSISTENCIA BASICA - PAB,SCS,10,Saude,301,Atencao Basica,10,Administracao Governamental,2060,PROGRAMA P/ ACOES EPIDEMIOLOGICAS,4.4.90.52,4590,Teto Financeiro-SIA/SUS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,2,FUNDO MUNICIPAL DA SAUDE - FMS,SCS,10,Saude,301,Atencao Basica,10,Administracao Governamental,2080,PROGRAMA MUNICIPIO RESOLVE,3.1.90.11,1049,Municipio Resolve,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,2,FUNDO MUNICIPAL DA SAUDE - FMS,SCS,10,Saude,301,Atencao Basica,10,Administracao Governamental,2080,PROGRAMA MUNICIPIO RESOLVE,3.3.90.30,4010,Município Resolve,14000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9233.04,9233.04,6245.04,0.00,0.00,13999.92
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,2,FUNDO MUNICIPAL DA SAUDE - FMS,SCS,10,Saude,301,Atencao Basica,10,Administracao Governamental,2080,PROGRAMA MUNICIPIO RESOLVE,3.3.90.32,4010,Município Resolve,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,2,FUNDO MUNICIPAL DA SAUDE - FMS,SCS,10,Saude,301,Atencao Basica,10,Administracao Governamental,2080,PROGRAMA MUNICIPIO RESOLVE,3.3.90.36,4010,Município Resolve,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,2,FUNDO MUNICIPAL DA SAUDE - FMS,SCS,10,Saude,301,Atencao Basica,10,Administracao Governamental,2080,PROGRAMA MUNICIPIO RESOLVE,3.3.90.39,4010,Município Resolve,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14953.73,14953.73,14953.73,0.00,0.00,15000.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,2,FUNDO MUNICIPAL DA SAUDE - FMS,SCS,10,Saude,301,Atencao Basica,10,Administracao Governamental,2080,PROGRAMA MUNICIPIO RESOLVE,4.4.90.52,4010,Município Resolve,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,450.00,450.00,450.00,0.00,0.00,1999.92
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,2,FUNDO MUNICIPAL DA SAUDE - FMS,SCS,10,Saude,301,Atencao Basica,10,Administracao Governamental,2081,PROGRAMA SAUDE BUCAL,3.3.90.30,4110,Saúde Bucal - Estado,1000.00,0.00,7294.19,0.00,0.00,0.00,0.00,0.00,1635.70,1635.70,1635.70,0.00,0.00,999.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,2,FUNDO MUNICIPAL DA SAUDE - FMS,SCS,10,Saude,301,Atencao Basica,10,Administracao Governamental,2081,PROGRAMA SAUDE BUCAL,3.3.90.36,4110,Saúde Bucal - Estado,0.00,0.00,0.00,12000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,2,FUNDO MUNICIPAL DA SAUDE - FMS,SCS,10,Saude,301,Atencao Basica,10,Administracao Governamental,2082,PROGRAMA DA SAUDE DA FAMILIA-RS,3.3.90.30,4090,PSF  - RS,10000.00,0.00,2611.82,0.00,0.00,0.00,0.00,0.00,12434.06,12434.06,12434.06,0.00,0.00,9999.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,2,FUNDO MUNICIPAL DA SAUDE - FMS,SCS,10,Saude,301,Atencao Basica,10,Administracao Governamental,2082,PROGRAMA DA SAUDE DA FAMILIA-RS,3.3.90.32,4090,PSF  - RS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,2,FUNDO MUNICIPAL DA SAUDE - FMS,SCS,10,Saude,301,Atencao Basica,10,Administracao Governamental,2082,PROGRAMA DA SAUDE DA FAMILIA-RS,3.3.90.36,4090,PSF  - RS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,2,FUNDO MUNICIPAL DA SAUDE - FMS,SCS,10,Saude,301,Atencao Basica,10,Administracao Governamental,2082,PROGRAMA DA SAUDE DA FAMILIA-RS,3.3.90.39,4090,PSF  - RS,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6966.94,6966.94,6966.94,0.00,0.00,6999.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,2,FUNDO MUNICIPAL DA SAUDE - FMS,SCS,10,Saude,301,Atencao Basica,10,Administracao Governamental,2082,PROGRAMA DA SAUDE DA FAMILIA-RS,4.4.90.52,4090,PSF  - RS,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2220.00,2220.00,2220.00,0.00,0.00,3000.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,3,PROGRAMA DE ASSISTENCIA BASICA - PAB,SCS,10,Saude,301,Atencao Basica,10,Administracao Governamental,2083,PROGRAMA DE SAUDE DA FAMILIA-UNIAO,3.3.90.30,4520,PSF - UNIÃO,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30488.83,30488.83,30488.83,0.00,0.00,49999.92
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,3,PROGRAMA DE ASSISTENCIA BASICA - PAB,SCS,10,Saude,301,Atencao Basica,10,Administracao Governamental,2083,PROGRAMA DE SAUDE DA FAMILIA-UNIAO,3.3.90.32,4520,PSF - UNIÃO,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4869.96,4869.96,4869.96,0.00,0.00,4999.92
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,3,PROGRAMA DE ASSISTENCIA BASICA - PAB,SCS,10,Saude,301,Atencao Basica,10,Administracao Governamental,2083,PROGRAMA DE SAUDE DA FAMILIA-UNIAO,3.3.90.36,4520,PSF - UNIÃO,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9735.86,9735.86,9735.86,0.00,0.00,9999.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,3,PROGRAMA DE ASSISTENCIA BASICA - PAB,SCS,10,Saude,301,Atencao Basica,10,Administracao Governamental,2083,PROGRAMA DE SAUDE DA FAMILIA-UNIAO,3.3.90.39,4520,PSF - UNIÃO,60000.00,0.00,13054.10,0.00,0.00,0.00,0.00,0.00,68258.35,68258.35,68258.35,0.00,0.00,60000.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,3,PROGRAMA DE ASSISTENCIA BASICA - PAB,SCS,10,Saude,301,Atencao Basica,10,Administracao Governamental,2083,PROGRAMA DE SAUDE DA FAMILIA-UNIAO,4.4.90.52,4520,PSF - UNIÃO,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3256.00,3256.00,3256.00,0.00,0.00,3999.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,3,PROGRAMA DE ASSISTENCIA BASICA - PAB,SCS,10,Saude,301,Atencao Basica,10,Administracao Governamental,2084,FARMACIA BASICA - UNIAO,3.3.90.32,4770,Farmácia Básica - União,44601.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40380.33,40380.33,39873.33,0.00,0.00,44601.12
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,3,PROGRAMA DE ASSISTENCIA BASICA - PAB,SCS,10,Saude,301,Atencao Basica,10,Administracao Governamental,2084,FARMACIA BASICA - UNIAO,4.4.20.93,40,Acoes e Serv. Publicos de Saude - ASPS,0.00,0.00,0.00,9507.15,0.00,0.00,0.00,0.00,9507.15,9507.15,9507.15,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,3,PROGRAMA DE ASSISTENCIA BASICA - PAB,SCS,10,Saude,301,Atencao Basica,10,Administracao Governamental,2085,SAUDE BUCAL - UNIAO,3.1.90.11,4540,Saúde Bucal - União,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,3,PROGRAMA DE ASSISTENCIA BASICA - PAB,SCS,10,Saude,301,Atencao Basica,10,Administracao Governamental,2085,SAUDE BUCAL - UNIAO,3.3.90.30,4540,Saúde Bucal - União,15000.00,0.00,0.00,0.00,0.00,6400.00,0.00,0.00,8562.30,8562.30,8562.30,0.00,0.00,15000.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,3,PROGRAMA DE ASSISTENCIA BASICA - PAB,SCS,10,Saude,301,Atencao Basica,10,Administracao Governamental,2085,SAUDE BUCAL - UNIAO,3.3.90.36,4540,Saúde Bucal - União,0.00,0.00,36249.45,14000.00,0.00,0.00,0.00,0.00,38549.91,38549.91,38549.91,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,3,PROGRAMA DE ASSISTENCIA BASICA - PAB,SCS,10,Saude,301,Atencao Basica,10,Administracao Governamental,2085,SAUDE BUCAL - UNIAO,3.3.90.39,4540,Saúde Bucal - União,15000.00,0.00,12849.45,0.00,0.00,26000.00,0.00,0.00,888.00,888.00,888.00,0.00,0.00,15000.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,3,PROGRAMA DE ASSISTENCIA BASICA - PAB,SCS,10,Saude,301,Atencao Basica,10,Administracao Governamental,2085,SAUDE BUCAL - UNIAO,4.4.90.52,4540,Saúde Bucal - União,10800.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,5681.00,5681.00,5681.00,0.00,0.00,10800.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,2,FUNDO MUNICIPAL DA SAUDE - FMS,SCS,10,Saude,301,Atencao Basica,10,Administracao Governamental,2086,INCENTIVO AOS AGENTES COMUNITARIOS - BR,3.1.90.11,4080,PACS - ESTADO,9100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9099.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,3,PROGRAMA DE ASSISTENCIA BASICA - PAB,SCS,10,Saude,301,Atencao Basica,10,Administracao Governamental,2086,INCENTIVO AOS AGENTES COMUNITARIOS - BR,3.1.90.11,4530,PACS,191520.00,0.00,10839.79,0.00,0.00,0.00,0.00,0.00,201445.12,201445.12,201445.12,0.00,0.00,191520.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,3,PROGRAMA DE ASSISTENCIA BASICA - PAB,SCS,10,Saude,301,Atencao Basica,10,Administracao Governamental,2088,VIGILANCIA SANITARIA - UNIAO,3.3.90.30,4710,Vigilância em Saúde,4000.00,0.00,51748.92,0.00,0.00,35000.00,0.00,0.00,20237.14,20237.14,19720.94,0.00,0.00,3999.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,3,PROGRAMA DE ASSISTENCIA BASICA - PAB,SCS,10,Saude,301,Atencao Basica,10,Administracao Governamental,2088,VIGILANCIA SANITARIA - UNIAO,3.3.90.39,4710,Vigilância em Saúde,3053.48,0.00,35000.00,0.00,0.00,0.00,0.00,0.00,34142.05,34142.05,34142.05,0.00,0.00,3053.40
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,1,SECRETARIA DA SAUDE - ASPS,SCS,10,Saude,301,Atencao Basica,10,Administracao Governamental,2089,FUNDO REGIONAL DE SAUDE,3.3.50.41,40,Acoes e Serv. Publicos de Saude - ASPS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,1,SECRETARIA DA SAUDE - ASPS,SCS,10,Saude,301,Atencao Basica,10,Administracao Governamental,2089,FUNDO REGIONAL DE SAUDE,3.3.90.39,40,Acoes e Serv. Publicos de Saude - ASPS,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11737.22,11737.22,11737.22,0.00,0.00,12000.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,1,SECRETARIA DA SAUDE - ASPS,SCS,10,Saude,301,Atencao Basica,10,Administracao Governamental,2094,SERVICOS HOSPITALARES,3.3.90.39,40,Acoes e Serv. Publicos de Saude - ASPS,244000.00,0.00,386000.00,0.00,0.00,0.00,0.00,0.00,622906.58,622291.58,622291.58,0.00,0.00,243999.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,3,PROGRAMA DE ASSISTENCIA BASICA - PAB,SCS,10,Saude,301,Atencao Basica,10,Administracao Governamental,2097,MED. GRUPOS HIPER.DIAB. ASMA E RENITE,3.3.90.30,4780,"Med. Grupos HD 1,15 e AR",58365.36,0.00,104562.66,0.00,0.00,0.00,0.00,0.00,149262.32,149262.32,149262.32,0.00,0.00,58365.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,2,FUNDO MUNICIPAL DA SAUDE - FMS,SCS,10,Saude,301,Atencao Basica,34,Assistencia Medica e Odontologica Espec.,2078,PROGRAMA CUCA LEGAL,3.3.90.30,4220,Cuca Legal - CAPS,9000.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,14292.54,14216.94,13870.20,0.00,0.00,9000.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,2,FUNDO MUNICIPAL DA SAUDE - FMS,SCS,10,Saude,301,Atencao Basica,34,Assistencia Medica e Odontologica Espec.,2078,PROGRAMA CUCA LEGAL,3.3.90.36,4220,Cuca Legal - CAPS,9000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9000.00
