﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,911120000000000,DEDUÇÕES DA RECEITA SOBRE O PATRIMONIO E A RENDA,S,5,,,000,Não se Aplica,-18068.07,-44853.75
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,911120200000000,DEDUÇÕES DA RECEITA DO IPTU,S,6,,,000,Não se Aplica,-4113.18,-8330.35
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,911120200010000,DEDUÇÕES DA RECEITA DO IPTU - PRÓPRIO (0001),A,8,1,RECURSOS PROPRIOS,102,Restituição de Receita,0.00,-4183.06
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,911120200010000,DEDUÇÕES DA RECEITA DO IPTU - PRÓPRIO (0001),A,8,1,RECURSOS PROPRIOS,109,Outras Deduções,-2467.89,-238.95
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,911120200020000,DEDUÇÕES DA RECEITA DO IPTU - MDE (0020),A,8,20,MDE,102,Restituição de Receita,0.00,-2175.10
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,911120200020000,DEDUÇÕES DA RECEITA DO IPTU - MDE (0020),A,8,20,MDE,109,Outras Deduções,-1028.30,-99.57
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,911120200030000,DEDUÇÕES DA RECEITA DO IPTU - ASPS (0040),A,8,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,109,Outras Deduções,-616.99,-59.74
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,911120200030000,DEDUÇÕES DA RECEITA DO IPTU - ASPS (0040),A,8,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,102,Restituição de Receita,0.00,-1573.93
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,911120800000000,DEDÇÃO DA RECEITA ITBI - IMP TRANSM BENS IMOVEIS E DE DIREITOS REAIS,S,6,,,000,Não se Aplica,-13954.89,-36523.40
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,911120800010000,DEDUÇÃO DA RECEITA DE ITBI - PRÓPRIO (0001),A,8,1,RECURSOS PROPRIOS,102,Restituição de Receita,0.00,-18468.03
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,911120800010000,DEDUÇÃO DA RECEITA DE ITBI - PRÓPRIO (0001),A,8,1,RECURSOS PROPRIOS,109,Outras Deduções,-8372.94,0.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,911120800020000,DEDUÇÃO DA RECEITA DE ITBI - MDE (0020),A,8,20,MDE,109,Outras Deduções,-3488.72,0.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,911120800020000,DEDUÇÃO DA RECEITA DE ITBI - MDE (0020),A,8,20,MDE,102,Restituição de Receita,0.00,-10279.52
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,911120800030000,DEDUÇÃO DA RECEITA DE ITBI - ASPS (0030),A,8,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,109,Outras Deduções,-2093.23,0.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,911120800030000,DEDUÇÃO DA RECEITA DE ITBI - ASPS (0030),A,8,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,102,Restituição de Receita,0.00,-7775.85
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,911130000000000,DEDUCAO DO IMPOSTO SOBRE A PRODUCAO E A CIRCULACAO,S,5,,,000,Não se Aplica,-669.05,-840.78
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,911130500000000,DEDUCAO DO IMPOSTO SOBRE A PRODUCAO E  A CIRCULACAO,S,6,,,000,Não se Aplica,-669.05,-840.78
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,911130501000000,DEDUCAO DO IMPOSTO SOBRE A PRODUCAO E A CIRCULACAO,S,7,,,000,Não se Aplica,-669.05,-840.78
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,911130501010000,DEDUCAO ISS - PROPRIO,A,8,1,RECURSOS PROPRIOS,102,Restituição de Receita,0.00,-407.63
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,911130501010000,DEDUCAO ISS - PROPRIO,A,8,1,RECURSOS PROPRIOS,109,Outras Deduções,-401.43,0.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,911130501020000,DEDUCAO ISS - MDE,A,8,20,MDE,109,Outras Deduções,-167.26,0.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,911130501020000,DEDUCAO ISS - MDE,A,8,20,MDE,102,Restituição de Receita,0.00,-242.47
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,911130501030000,DEDUCAO ISS - ASPS,A,8,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,109,Outras Deduções,-100.36,0.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,911130501030000,DEDUCAO ISS - ASPS,A,8,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,102,Restituição de Receita,0.00,-190.68
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,911200000000000,(R) DEDUÇÃO DAS TAXAS,S,4,,,000,Não se Aplica,-114.75,-456.51
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,911210000000000,(R) DEDUÇÃO DAS TAXAS PELO EXERCÍCIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,-62.70,-427.41
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,911212500000000,(R) DEDUCAO DA TAXA DE LICENÇA P/FUNCIONAMENTO DE ESTAB. COMERC. INDL E PREST. SERV,A,6,1,RECURSOS PROPRIOS,102,Restituição de Receita,0.00,-279.99
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,911212500000000,(R) DEDUCAO DA TAXA DE LICENÇA P/FUNCIONAMENTO DE ESTAB. COMERC. INDL E PREST. SERV,A,6,1,RECURSOS PROPRIOS,109,Outras Deduções,-62.70,0.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,911213200000000,(R) DEDUCAO DA TAXA DE APROVACAO DE PROJETODE CONSTRUCAO CIVIL,A,6,1,RECURSOS PROPRIOS,102,Restituição de Receita,0.00,-147.42
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,911220000000000,(R) DEDUÇÃO DAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,-52.05,-29.10
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,911229900000000,(R) DEDUÇÃO DE OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,6,,,000,Não se Aplica,-52.05,-29.10
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,911229900070000,(R) DEDUCAO DA RECEITA DE TAXAS DE ABERTURA/FECHAMENTO DE RUAS,A,8,1,RECURSOS PROPRIOS,109,Outras Deduções,-52.05,-29.10
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,917000000000000,(R) DEDUCAO DA RECEITA DE TRANSFERENCIA CORRENTE,S,3,,,000,Não se Aplica,-2411559.99,-2759700.56
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,917200000000000,(R) DEDUCAO DA RECEITA DE TRANSFERENCIA INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-2411559.99,-2759700.56
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,917210000000000,(R) DEDUCAO DA RECEITA DE TRANFERENCIA DA UNIAO,S,5,,,000,Não se Aplica,-1702326.01,-2032732.98
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,917210100000000,(R) DEDUCAO DA RECEITA DE PARTICIPACAO NA RECEITA DA UNIAO,S,6,,,000,Não se Aplica,-1697287.64,-2027643.18
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,917210102000000,(R) DEDUCAO DA RECEITA DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,7,,,000,Não se Aplica,-1697207.39,-2027286.18
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,917210102060000,(R) DEDUCAO DA RECEITA PARA FORMACAO DO FUNDEB -FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1697207.39,-2027286.18
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,917210105000000,(R) DEDUCAO DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,,,000,Não se Aplica,-80.25,-357.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,917210105040000,(R) DEDUCAO DA RECEITA PARA FORMACAO DO FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-80.25,-357.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,917213600000000,(R) DEDUCAO DA RECEITA DO ICMS DESONERACAO - LEI COMPLEMENTAR 87/96,S,6,,,000,Não se Aplica,-5038.37,-5089.80
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,917213600050000,(R) DEDUCAO DA RECEITA PARA FORMACAO DO FUNDEB - ICMS DESONERACAO - LEI COMPLEMENTAR 87/96,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-5038.37,-5089.80
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,917220000000000,(R) DEDUCAO DA RECEITA DE TRANSFERENCIA DO ESTADO,S,5,,,000,Não se Aplica,-709233.98,-726967.58
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,917220100000000,(R) DEDUCAO DA RECEITA DE PARTICIPACAO NA RECEITA DO ESTADO,S,6,,,000,Não se Aplica,-709233.98,-726967.58
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,917220101000000,(R) DEDUCAO DA RECEITA DO ICMS,S,7,,,000,Não se Aplica,-485952.32,-504487.54
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,917220101050000,(R) DEDUCAO DA RECEITA PARA FORMACAO DO FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-485952.32,-504487.54
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,917220102000000,(R) DEDUCAO DA RECEITA DA COTA PARTE DO IPVA,S,7,,,000,Não se Aplica,-209000.00,-209097.47
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,917220102040000,(R) DEDUCAO DA RECEITA PARA FORMACAO DO FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-209000.00,-209097.47
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,917220104000000,(R) DEDUCAO DA RECEITA DO IPI/EXPORTACAO,S,7,,,000,Não se Aplica,-14281.66,-13382.57
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,917220104050000,(R) DEDUCAO DA RECEITA PARA FORMACAO DO FUNDEB IPI/EXPORTACAO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-14281.66,-13382.57
