﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172233009900,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE-REPASSE FUNDO A FUNDO,A,7,4090,PSF,000,Não se Aplica,328000.00,40090.00
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,834000.00,277887.55
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172299000400,COTA-PARTE DA MULTA DE TRANSITO-REC.VINC,A,7,1078,MULTA TRANSITO,000,Não se Aplica,491500.00,277887.55
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172299000600,SALARIO EDUCACAO ESTADUAL,A,7,1087,SALARIO EDUCACAO ESTADUAL,000,Não se Aplica,267500.00,0.00
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172299000900,TRANSF DO FUNDO EST DE ASS SOCIAL-FEAS,A,7,1105,FEAS,000,Não se Aplica,75000.00,0.00
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,16100000.00,16389862.70
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,172401000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,16100000.00,16389862.70
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,1211913.40,661504.50
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,176100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,471613.40,0.00
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,176102000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS À PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,195613.40,0.00
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,176102010000,TRANSF DE CONV DA UNIAO-FNDE,A,6,1116,CONV FNDE,000,Não se Aplica,103613.40,0.00
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,176102020000,TRANSF DE CONV DA UNIAO-MIN CIENC E TEC,A,6,1115,CONV MIN CIEN E TEC,000,Não se Aplica,92000.00,0.00
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,176199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO,S,5,,,000,Não se Aplica,276000.00,0.00
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,176199000300,TRANSF DE CONV DA UNIAO-PRODESA,A,7,1052,PRODESA,000,Não se Aplica,92000.00,0.00
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,176199001000,CONVENIO ESPORTE E LAZER DA CIDADE,A,7,1097,PELC,000,Não se Aplica,92000.00,0.00
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,176199001200,TRANS CONV UNIAO-DESP-MINIS DOS DESPORTO,A,7,1075,CONV MIN ESP,000,Não se Aplica,92000.00,0.00
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,740300.00,661504.50
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,651500.00,654004.50
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,176202000100,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1083,PEATE/CONV.EST,000,Não se Aplica,651500.00,654004.50
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,88800.00,7500.00
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,176299001300,PROGRAMA PRIMEIRA INFANCIA MELHOR -PIM,A,7,4160,P I M,000,Não se Aplica,88800.00,7500.00
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,3106664.24,13070408.75
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,1542900.00,7211746.72
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,580000.00,343135.79
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,191135000000,MULTAS E JUROS DE MORA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,4001,REC MUN APLIC EM SAUDE,000,Não se Aplica,5000.00,4878.61
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,455000.00,277947.71
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,191138000100,MULTAS E J. DE MORA DO IPTU-PROPR,A,7,1,RECURSO LIVRE,000,Não se Aplica,273000.00,166665.62
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,191138000200,MULTAS E J.DE MORA DO IPTU-MDE,A,7,20,M D E,000,Não se Aplica,113750.00,69579.60
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,191138000300,MULTAS E J.DE MORA DO IPTU-ASPS,A,7,40,A S P S,000,Não se Aplica,68250.00,41702.49
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,55000.00,57624.59
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,191140000100,MULTAS E J.DE MORA DO ISS - PROPR,A,7,1,RECURSO LIVRE,000,Não se Aplica,33000.00,35258.67
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,191140000200,MULTAS E J.DE MORA DO ISS - MDE,A,7,20,M D E,000,Não se Aplica,13750.00,14400.78
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,191140000300,MULTAS E J.DE MORA DO ISS - ASPS,A,7,40,A S P S,000,Não se Aplica,8250.00,7965.14
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,65000.00,2684.88
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,191199010000,Multas E Juros De Mora De Outros Tributos,S,6,,,000,Não se Aplica,65000.00,2684.88
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,191199010100,Multas E Juros De Mora Das Taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,65000.00,2684.88
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,191200000000,MULTAS E JUROS DE MORA DAS CONTRIBUIÇÕES,S,4,,,000,Não se Aplica,116000.00,148613.10
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,191229000000,MULTAS E JUROS DE MORA DAS CONTRIB P/RPP,S,5,,,000,Não se Aplica,116000.00,148613.10
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,17,FUNDO DE APOS E PENSAO DO SERV-RPPS,1,FUNDO DE APOS E PENSAO E UNID SUBORD,RPP,191229010000,MULTAS E JUROS DE MORA DA CONTRIBUICAO PATRONAL,A,6,50,R P P S,000,Não se Aplica,116000.00,148613.10
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,825000.00,6705438.46
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,490000.00,709412.18
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,191311000100,MULTAS E J.MORA D.ATIVA IPTU-PROPR.,A,7,1,RECURSO LIVRE,000,Não se Aplica,294000.00,323004.48
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,191311000200,MULTAS E J.MORA D.ATIVA IPTU -MDE,A,7,20,M D E,000,Não se Aplica,122500.00,177422.52
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,191311000300,MULTAS E J.MORA D.ATIVA IPTU -ASPS,A,7,40,A S P S,000,Não se Aplica,73500.00,208985.18
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,180000.00,5703941.65
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,191313000100,MULTAS E J.MORA D.ATIVA DO ISS-PROP,A,7,1,RECURSO LIVRE,000,Não se Aplica,108000.00,3422331.82
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,191313000200,MULTAS E J.MORA D.ATIVA DO ISS-MDE,A,7,20,M D E,000,Não se Aplica,45000.00,1426009.03
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,191313000300,MULTAS E J.MORA D.ATIVA DO ISS-ASPS,A,7,40,A S P S,000,Não se Aplica,27000.00,855600.80
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,191398000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,15000.00,413.99
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,140000.00,291670.64
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,191399000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,140000.00,291670.64
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,191500000000,MULT.J.M.DIV.AT.DE OUTRAS RECEITAS,A,4,1,RECURSO LIVRE,000,Não se Aplica,1900.00,0.00
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,20000.00,14559.37
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,191999000000,OUTRAS MULTAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,20000.00,14559.37
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,354000.00,1920486.75
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,192100000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,1000.00,2131.87
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,192199000000,OUTRAS INDENIZACOES,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,2131.87
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,353000.00,1918354.88
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,192210000000,COMPENSAÇÕES FINANCEIRAS ENTRE RGPS E RPPS,S,5,,,000,Não se Aplica,0.00,1478370.25
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,17,FUNDO DE APOS E PENSAO DO SERV-RPPS,1,FUNDO DE APOS E PENSAO E UNID SUBORD,RPP,192210010000,COMPENSACOES FINANCEIRAS ENTRE REGIME GERAL E REGIME PROPRIO DE PREVIDENCIA DOS SERVIDORES - PRINCIPAL,A,6,50,R P P S,000,Não se Aplica,0.00,1478370.25
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,353000.00,439984.63
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,192299000400,RESTITUIÇÃO PELO PAGAMENTO INDEVIDO,S,7,,,000,Não se Aplica,350000.00,438956.73
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,192299000401,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSO LIVRE,000,Não se Aplica,350000.00,438710.13
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,17,FUNDO DE APOS E PENSAO DO SERV-RPPS,1,FUNDO DE APOS E PENSAO E UNID SUBORD,RPP,192299000402,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,50,R P P S,000,Não se Aplica,0.00,246.60
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,192299000800,RESTITUICAO ADT LEI 2481,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,1027.90
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,1055000.00,3771388.88
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,1027000.00,3750652.02
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,495000.00,764265.28
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,193111000100,RECEITA DA D.ATIVA DO IPTU - PROP.,A,7,1,RECURSO LIVRE,000,Não se Aplica,297000.00,430498.70
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,193111000200,RECEITA DA D.ATIVA DO IPTU - MDE,A,7,20,M D E,000,Não se Aplica,123750.00,191084.63
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,193111000300,RECEITA DA D.ATIVA DO IPTU - ASPS,A,7,40,A S P S,000,Não se Aplica,74250.00,142681.95
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,290000.00,2654146.30
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,193113000100,RECEITA DA D.ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,174000.00,1592484.09
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,193113000200,RECEITA DA D.ATIVA DO ISS - MDE,A,7,20,M D E,000,Não se Aplica,72500.00,663539.34
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,193113000300,RECEITA DA D.ATIVA DO ISS - ASPS,A,7,40,A S P S,000,Não se Aplica,43500.00,398122.87
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,193135000000,RECEITA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,4001,REC MUN APLIC EM SAUDE,000,Não se Aplica,28000.00,28468.18
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,193198000000,RECEITA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,4000.00,0.00
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,210000.00,303772.26
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,193199000100,RECEITA DA DIVIDA ATIVA DE TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,210000.00,303772.26
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,28000.00,20736.86
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,193213000000,RECEITA DA DIVIDA ATIVA DE TAXA DE OCUPACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,20000.00,8923.81
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,193299000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,8000.00,11813.05
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,193299010000,REC.DA D.A.NÃO TRIB.DE OUTRAS REC.-PRINC,S,6,,,000,Não se Aplica,8000.00,11813.05
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,193299010700,REC.D.A.NAO TR.PROV.IMPUT.DE MULTAS DIV,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,550.65
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,193299010800,REC DA DIV AT N.TRIB.PROV DE ADIANT,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,193299010900,REC DA DIV ATIVA NAO TRIBUTARIA DIVERSAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,11262.40
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,199000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,154764.24,166786.40
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,154764.24,166786.40
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,199099000700,RECEITAS FORUM - FMDCA,A,7,1010,F M D C A,000,Não se Aplica,30500.00,112641.42
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,199099001000,DEMAIS RECEITAS DIVERSAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,41264.24,15009.98
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,199099001100,REC DIVERSAS - VIGILIA DO CANTO GAUCHO,A,7,1,RECURSO LIVRE,000,Não se Aplica,53000.00,0.00
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,199099001200,RECEITAS DE PATROCINIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,25000.00
