﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000021300,Remuneracao Dep Bancarios Convênio Geração Renda,A,8,1057,GERAÇÃO DE RENDA/ESTADO,000,Não se Aplica,0.00,437.55
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,70000000000000,Receitas Intra-orçamentárias Correntes,S,1,,,000,Não se Aplica,460600.00,392061.41
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,72000000000000,Receitas De Contribuições Intra-orçamentárias,S,2,,,000,Não se Aplica,460600.00,392061.41
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,72100000000000,Contribuições Sociais Intra-orçamentárias,S,3,,,000,Não se Aplica,460600.00,392061.41
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,72102900000000,Contribuições Previdenciárias Do Regime Próprio Intra-orçamentárias,S,5,,,000,Não se Aplica,460600.00,392061.41
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,3,"SECR.MUN.ADMINISTRAÇÃO,PLANEJAMENTO E DESENVOLVIME",2,FUNDO DE PREVIDÊNCIA SOCIAL DO MUNICÍPIO,RPP,72102901000000,Contribuição Patronal - Ativo Civil Intra-orçamentárias,A,6,50,RPPS,000,Não se Aplica,303400.00,258243.94
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,3,"SECR.MUN.ADMINISTRAÇÃO,PLANEJAMENTO E DESENVOLVIME",2,FUNDO DE PREVIDÊNCIA SOCIAL DO MUNICÍPIO,RPP,72102913000000,Contrib Previdenciária Amortização Déficit Atuarial,A,6,50,RPPS,000,Não se Aplica,157200.00,133817.47
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,90000000000000,(r) Deducoes Da Receita,S,1,,,000,Não se Aplica,-1807250.00,-1862379.86
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91000000000000,(r) Deducoes Da Receita Corrente,S,2,,,000,Não se Aplica,-1807250.00,-1858026.50
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91100000000000,(r) Receita Tributaria,S,3,,,000,Não se Aplica,-28050.00,-31488.78
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91110000000000,(r) Impostos,S,4,,,000,Não se Aplica,-27050.00,-30636.39
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112000000000,(r) Impostos Sobre O Patrimonio E A Renda,S,5,,,000,Não se Aplica,-26550.00,-29952.06
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112020000000,(r) Imposto Sobre Propriedade Predial Territorial Urbana-iptu,S,6,,,000,Não se Aplica,-26550.00,-29092.06
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112020001000,(r) Renuncia De Receita (cp 101),S,8,,,000,Não se Aplica,-17550.00,-19166.37
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112020001010,(r) Iptu - Proprio,A,10,1,RECURSO LIVRE,101,Renúncia de Receita,-10530.00,-11499.82
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112020001020,(r) Iptu - Mde,A,10,20,MDE,101,Renúncia de Receita,-4387.50,-4791.59
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,91112020001030,(r) Iptu - Asps,A,10,40,ASPS,101,Renúncia de Receita,-2632.50,-2874.96
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112020002000,(r) Desconto (cp 103),S,8,,,000,Não se Aplica,-9000.00,-9925.69
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112020002010,(r) Iptu - Proprio,A,10,1,RECURSO LIVRE,103,Desconto Concedido,-5400.00,-5955.46
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112020002020,(r) Iptu - Mde,A,10,20,MDE,103,Desconto Concedido,-2250.00,-2481.40
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,91112020002030,(r) Iptu - Asps,A,10,40,ASPS,103,Desconto Concedido,-1350.00,-1488.83
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112080000000,"(r) Imposto S/transmissao ""inter-vivos"" Bens Imoveis E Direitos",S,6,,,000,Não se Aplica,0.00,-860.00
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112080001000,(r) Itbi - Proprio,A,8,1,RECURSO LIVRE,102,Restituição de Receita,0.00,-516.00
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112080002000,(r) Itbi - Mde,A,8,20,MDE,102,Restituição de Receita,0.00,-215.00
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,91112080003000,(r) Itbi - Asps,A,8,40,ASPS,102,Restituição de Receita,0.00,-129.00
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91113000000000,(r) Impostos Sobre A Producao E A Circulacao,S,5,,,000,Não se Aplica,-500.00,-684.33
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91113050000000,(r) Imposto Sobre Servicos De Qualquer Natureza,S,6,,,000,Não se Aplica,-500.00,-684.33
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91113050001000,(r) Desconto (cp 103),S,8,,,000,Não se Aplica,-500.00,-684.33
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91113050001010,(r) Iss - Proprio,A,9,1,RECURSO LIVRE,103,Desconto Concedido,-300.00,-410.60
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91113050001020,(r) Iss - Mde,A,9,20,MDE,103,Desconto Concedido,-125.00,-171.08
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,91113050001030,(r) Iss - Asps,A,9,40,ASPS,103,Desconto Concedido,-75.00,-102.65
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91120000000000,(r)taxas,S,4,,,000,Não se Aplica,-1000.00,-852.39
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91122000000000,(r)taxas Pela Prestacao De Servicos,S,5,,,000,Não se Aplica,-1000.00,-852.39
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91122000001000,(r)taxas Pela Prestacao De Servicos (cp 103),S,8,,,000,Não se Aplica,-1000.00,-852.39
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91122000001900,(r)taxa De Limpeza Publica,A,9,1,RECURSO LIVRE,103,Desconto Concedido,-1000.00,-852.39
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91300000000000,(r) Receita Patrimonial,S,3,,,000,Não se Aplica,0.00,-9011.50
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91320000000000,(r) Receitas De Valores Mobiliarios,S,4,,,000,Não se Aplica,0.00,-9011.50
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91325000000000,(r) Remuneracao De Depositos Bancarios,S,5,,,000,Não se Aplica,0.00,-349.23
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91325010000000,(r) Remuneracao De Depositos De Recursos  Vinculados,S,6,,,000,Não se Aplica,0.00,-349.23
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91325010300000,(r) Receita Remun.dep.bancarios Recursos Vinculados-f.saúde,S,6,,,000,Não se Aplica,0.00,-349.23
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91325010324000,(r) Receita Rem Depósitos Bancários-Amigo Idoso/estado,A,8,4312,AMIGO IDOSO,102,Restituição de Receita,0.00,-349.23
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91328000000000,(r) Remun Investimentos Regime Proprio Previdencia Social,S,5,,,000,Não se Aplica,0.00,-8662.27
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,3,"SECR.MUN.ADMINISTRAÇÃO,PLANEJAMENTO E DESENVOLVIME",2,FUNDO DE PREVIDÊNCIA SOCIAL DO MUNICÍPIO,RPP,91328100000000,(r) Remuneração Dos Investimentos Em Renda Fixa,A,6,50,RPPS,109,Outras Deduções,0.00,-8662.27
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91600000000000,(r) Receita De Servicos,S,3,,,000,Não se Aplica,0.00,-75.82
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91600170000000,(r) Servicos Agropecuarios,A,6,1,RECURSO LIVRE,102,Restituição de Receita,0.00,-75.82
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91700000000000,(r) Dedução Da Receita De Transferencia Corrente,S,3,,,000,Não se Aplica,-1779200.00,-1788257.02
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91720000000000,(r) Dedução Da Receita De Transferencia Intergovernamental,S,4,,,000,Não se Aplica,-1779200.00,-1778257.02
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721000000000,(r) Dedução Da Receita De Transferencia Da Uniao,S,5,,,000,Não se Aplica,-1025200.00,-1020159.63
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010000000,(r) Deducão Da Receita De Participacao Na Receita Da Uniao,S,6,,,000,Não se Aplica,-1018200.00,-1013782.59
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010200000,(r) Dedução Da Receita Do Fundo De Participação Dos Municipios - Fpm,S,7,,,000,Não se Aplica,-1018000.00,-1013642.93
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010206000,(r) Dedução Da Receita Para Formação Do Fundeb - Fpm,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1018000.00,-1013642.93
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010500000,(r) Dedução Da Receita Do Imposto Sobre A Propriedade Territorial Rura,S,7,,,000,Não se Aplica,-200.00,-139.66
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010504000,(r) Dedução Da Receita Para Formação Do Fundeb - Itr,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-200.00,-139.66
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721360000000,(r) Dedução Da Receita Do Icms Desoneração - Lei Complementar 87/96,S,6,,,000,Não se Aplica,-7000.00,-6377.04
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721360005000,(r) Dedução Da Receita Para Formacao Do Fundeb - Icms Desoneracao - Le,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-7000.00,-6377.04
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722000000000,(r) Dedução Da Receita De Transferencia Do Estado,S,5,,,000,Não se Aplica,-754000.00,-758097.39
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010000000,(r) Deducão Da Receita De Participacao Na Receita Do Estado,S,6,,,000,Não se Aplica,-754000.00,-758097.39
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010100000,(r) Dedução Da Receita Do Icms,S,7,,,000,Não se Aplica,-620000.00,-636468.82
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010105000,(r) Dedução Da Receita Para Formacao Do Fundeb - Icms,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-620000.00,-636468.82
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010200000,(r) Dedução Da Receita Da Cota-parte Do Ipva,S,7,,,000,Não se Aplica,-116000.00,-106074.25
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010204000,(r) Dedução Da Receita Para Formacao Do Fundeb - Ipva,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-116000.00,-106074.25
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010400000,(r) Dedução Da Receita Do Ipi/exportacao,S,7,,,000,Não se Aplica,-18000.00,-15554.32
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010405000,(r) Dedução Da Receita Para Formacao Do Fundeb - Ipi/exportacao,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-18000.00,-15554.32
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91760000000000,(r) Transferencias De Convenios,S,4,,,000,Não se Aplica,0.00,-10000.00
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91762000000000,(r) Transf.convenios Estados Distrito Federal E Entidades,S,5,,,000,Não se Aplica,0.00,-10000.00
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91762990000000,(r) Outras Transferencias De Convenios Dos Estados,S,6,,,000,Não se Aplica,0.00,-10000.00
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91762990005000,(r) Programa De Atencao A Pessoa Idosa,A,8,4312,AMIGO IDOSO,102,Restituição de Receita,0.00,-10000.00
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91900000000000,(r) Outras Receitas Correntes,S,3,,,000,Não se Aplica,0.00,-29193.38
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91910000000000,(r) Multas E Juros De Mora,S,4,,,000,Não se Aplica,0.00,-28901.69
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91911000000000,(r) Multas E Juros De Mora Dos Tributos,S,5,,,000,Não se Aplica,0.00,-71.73
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91911380000000,(r) Multas Juros Mora Imposto S/propriedade Predial Territorial,S,6,,,000,Não se Aplica,0.00,-8.60
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91911380001000,(r) Multas E Juros De Mora Do Iptu - Proprio,A,8,1,RECURSO LIVRE,101,Renúncia de Receita,0.00,-5.16
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91911380002000,(r) Multas E Juros De Mora Do Iptu - Mde,A,8,20,MDE,101,Renúncia de Receita,0.00,-2.15
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,91911380003000,(r) Multas E Juros De Mora Do Iptu - Asps,A,8,40,ASPS,101,Renúncia de Receita,0.00,-1.29
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91911400000000,(r) Multas Juros Mora Imposto S/servicos Qualquer Natureza,S,6,,,000,Não se Aplica,0.00,-49.12
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91911400001000,(r) Multas E Juros De Mora Do Iss - Proprio,A,8,1,RECURSO LIVRE,101,Renúncia de Receita,0.00,-29.46
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91911400002000,(r) Multas E Juros De Mora Do Iss - Mde,A,8,20,MDE,101,Renúncia de Receita,0.00,-12.29
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,91911400003000,(r) Multas E Juros De Mora Do Iss - Asps,A,8,40,ASPS,101,Renúncia de Receita,0.00,-7.37
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91911980000000,(r) Multas E Juros De Mora Das Contribuicoes De Melhoria,S,6,,,000,Não se Aplica,0.00,-8.84
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91911980100000,(r) Multas E Juros De Mora Das Contribuicoes De Melhoria,A,7,1,RECURSO LIVRE,101,Renúncia de Receita,0.00,-8.84
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91911990000000,(r) Multas E Juros De Mora De Outros Tributos,S,6,,,000,Não se Aplica,0.00,-5.17
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91911990001000,(r) Multas E Juros De Mora Das Taxas,A,8,1,RECURSO LIVRE,101,Renúncia de Receita,0.00,-5.17
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91913000000000,(r) Multas E Juros De Mora Da Divida Ativa Dos Tributos,S,5,,,000,Não se Aplica,0.00,-14690.73
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91913110000000,(r) Multas E Juros De Mora Da Divida Ativa Do Iptu,S,6,,,000,Não se Aplica,0.00,-8062.73
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91913110001000,(r) Multas E Juros De Mora Da Divida Ativa Do Iptu - Proprio,A,8,1,RECURSO LIVRE,101,Renúncia de Receita,0.00,-4837.62
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91913110002000,(r) Multas E Juros De Mora Da Divida Ativa Do Iptu - Mde,A,8,20,MDE,101,Renúncia de Receita,0.00,-2015.68
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,91913110003000,(r) Multas E Juros De Mora Da Divida Ativa Do Iptu - Asps,A,8,40,ASPS,101,Renúncia de Receita,0.00,-1209.43
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91913130000000,(r) Multas E Juros De Mora Da Divida Ativa Do Issqn,S,6,,,000,Não se Aplica,0.00,-1021.35
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91913130001000,(r) Multas E Juros De Mora Da Divida Ativa Do Iss - Proprio,A,8,1,RECURSO LIVRE,101,Renúncia de Receita,0.00,-612.81
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91913130002000,(r) Multas E Juros De Mora Da Divida Ativa Do Iss - Mde,A,8,20,MDE,101,Renúncia de Receita,0.00,-255.33
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,91913130003000,(r) Multas E Juros De Mora Da Divida Ativa Do Iss - Asps,A,8,40,ASPS,101,Renúncia de Receita,0.00,-153.21
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91913980000000,(r) Multas Juros Mora Divida Ativa  Contribuicoes Melhoria,S,6,,,000,Não se Aplica,0.00,-5089.68
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91913980100000,(r) Multas Juros Mora Divida Ativa Contrib Melhoria,A,7,1,RECURSO LIVRE,101,Renúncia de Receita,0.00,-5089.68
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91913990000000,(r) Multas E Juros De Mora Da Divida Ativa De Outros Tributos,S,6,,,000,Não se Aplica,0.00,-516.97
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91913990001000,(r) Multas E Juros De Mora Da Divida Ativa Das Taxas,A,8,1,RECURSO LIVRE,101,Renúncia de Receita,0.00,-516.97
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91915000000000,(r) Multas E Juros  Mora Divida Ativa Outras Receitas,S,5,,,000,Não se Aplica,0.00,-13964.33
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91915990000000,(r) Outras Multas Juros Mora Divida Ativa Outras Receitas,S,6,,,000,Não se Aplica,0.00,-13964.33
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91915990100000,(r) Outras Multas Juros Mora Divida Ativa Outras Receitas,S,7,,,000,Não se Aplica,0.00,-13964.33
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91915990101000,(r) Multas Juros Mora Divida Ativa Progr Troca-troca,A,8,1,RECURSO LIVRE,101,Renúncia de Receita,0.00,-4416.21
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91915990102000,(r) Multas Juros Mora Divida Ativa Prestacao Servicos,A,8,1,RECURSO LIVRE,101,Renúncia de Receita,0.00,-2100.15
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91915990104000,(r) Multas Juros Mora Divida Ativa Cert Tít Executivo Tce,A,8,1,RECURSO LIVRE,101,Renúncia de Receita,0.00,-7361.44
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91915990106000,(r) Multas Juros Divida Ativa Conc Financ Agricultores,A,8,1,RECURSO LIVRE,101,Renúncia de Receita,0.00,-86.53
