﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,7,AGRICULTURA E ABASTECIMENTO,1,SECRETARIA DA AGRICULTURA,PRM,24719900010000,Transf Convenio Ministerio da Agricultura,A,7,1054,RECURSOS DO MINISTERIO DA AGRICULTURA,000,Não se Aplica,0.00,97500.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,7,AGRICULTURA E ABASTECIMENTO,1,SECRETARIA DA AGRICULTURA,PRM,24719900020000,Transf Convenio Ministerio Desenvolv Agrario,A,7,1058,MINISTERIO DO DESENVOLVIMENTO AGRARIO,000,Não se Aplica,0.00,99960.00
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,900000000000000,Deduções da Receita Corrente,S,1,,,000,Não se Aplica,-1847084.84,-1864247.12
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1847084.84,-1864247.12
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,917000000000000,(R) DEDUCOES RECEITA TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-1847084.84,-1864247.12
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,917200000000000,(R) DED REC DE TRANSF. INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-1847084.84,-1864247.12
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,917210000000000,(R) Ded da Receita de TransferênciA União,S,5,,,000,Não se Aplica,-1053772.04,-1041950.99
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,917210100000000,Dedução das Receitas de Particip na Recei da União,S,6,,,000,Não se Aplica,-1044324.43,-1035586.69
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,917210102000000,Deducao Receita Fundo Participação Municípios,S,7,,,000,Não se Aplica,-1018324.43,-1013642.94
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,917210102060000,(R) Deduções da Receita do FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1018324.43,-1013642.94
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,917210105000000,(R) Deduções da Receita do ITR,S,7,,,000,Não se Aplica,-26000.00,-21943.75
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,2,DÍVIDA INTERNA,PRM,917210105040000,(R) Deduções da Recei p/ Formação do FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-26000.00,-21943.75
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,917213600000000,Deduções Receita do ICMS Desoneração,S,6,,,000,Não se Aplica,-9447.61,-6364.30
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,2,DÍVIDA INTERNA,PRM,917213600050000,(R) Deduc da Rec p/ Formação do FUNDEB-ICMS-Desone,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-9447.61,-6364.30
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,917220000000000,(R) Ded Receita de Transferência do Estado,S,5,,,000,Não se Aplica,-793312.80,-822296.13
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,917220100000000,Deducao da Receita de Particip na Receita do Estad,S,6,,,000,Não se Aplica,-793312.80,-822296.13
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,917220101000000,Deduções da Receita do ICMS,S,7,,,000,Não se Aplica,-730383.09,-762313.30
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",1,SECRETARIA DE EDUCAÇÃO,SCE,917220101050000,(R) Deduções Receita para Formação FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-730383.09,-762313.30
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,917220102000000,(R) Deduções Receita da Cota-Parte do IPVA,S,7,,,000,Não se Aplica,-42757.52,-41378.68
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",1,SECRETARIA DE EDUCAÇÃO,SCE,917220102040000,(R) Deduções Receita para Formação FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-42757.52,-41378.68
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,917220104000000,Deduções da Receita do IPI/Exportação,S,7,,,000,Não se Aplica,-20172.19,-18604.15
2011,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",1,SECRETARIA DE EDUCAÇÃO,SCE,917220104050000,(R) Deduções Receita p/ Formação FUNDEB - IPI/EXPO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-20172.19,-18604.15
