﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,211400000000,OPERAÇÕES DE CRÉDITO INTERNAS CONTRATUAIS RELATIVAS A PROGRAMAS DE GOVERNO,S,4,,,000,Não se Aplica,0.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,211499000000,OUTRAS OPERAÇÕES DE CRÉDITO INTERNAS RELATIVAS À PROGRAMA DE GOVERNO,S,5,,,000,Não se Aplica,0.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,211499000100,PROGRAMA PROVIAS - CREDOR BANRISUL - CONTRATO N.o09/02089 - N.o DA PROPOSTA: PAC:067-1/40.135-8/301- RECURSOS DA FINAME,A,7,1066,Operacao de Credito BNDES modalidade FINAME - PROVIAS,000,Não se Aplica,0.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,0.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,221000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,0.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,221100000000,ALIENAÇÃO DE TÍTULOS MOBILIÁRIOS,S,4,,,000,Não se Aplica,0.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,221112000000,PENSAO ALIMENTICIA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,221900000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,0.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,221900000200,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS NAO VINCULADOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,230000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,0.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,230070000000,OUTRAS AMORTIZAÇÕES DE EMPRÉSTIMOS,S,5,,,000,Não se Aplica,0.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,230070020000,AMORTIZAÇÃO DE EMPRÉSTIMOS - EM CONTRATOS,S,6,,,000,Não se Aplica,0.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,230070020300,AMORTIZACAO DE CREDITOS IMOBILIARIOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,127692.08
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,242000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,30192.08
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,242200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,30192.08
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,242201000000,TRANSFERÊNCIAS DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,0.00,30192.08
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,242201000200,TRANSFERENCIAS SUS - ESTADO,A,7,4221,REGIONALIZACAO DA SAUDE,000,Não se Aplica,0.00,30192.08
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,242299000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,97500.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,97500.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,247199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DA UNIÃO,S,5,,,000,Não se Aplica,0.00,97500.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,247199010000,"Aquisicao de Veiculo Caminhao-  PROCESSO N.o033129225/MAPA/2010, N.o Convenio SICONV 747827/2010",A,6,1017,Transf. OGU - Aquisicao de caminhao,000,Não se Aplica,0.00,97500.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,700000000000,RECEITAS CORRENTES INTRA-ORÇAMENTÁRIAS,S,1,,,000,Não se Aplica,283000.00,434944.30
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,720000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,283000.00,434944.30
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,721000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTÁRIAS,S,3,,,000,Não se Aplica,283000.00,434944.30
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,721029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO INTRA-ORÇAMENTÁRIAS,S,5,,,000,Não se Aplica,283000.00,434944.30
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,3,Secretaria da Administracao,2,Regime Proprio de Previdencia Social,RPP,721029010000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,A,6,50,RPPS,000,Não se Aplica,235000.00,331883.57
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,3,Secretaria da Administracao,2,Regime Proprio de Previdencia Social,RPP,721029130000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,A,6,50,RPPS,000,Não se Aplica,48000.00,103060.73
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,9000000000000,Dedução - DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-2425300.00,-2350359.58
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,9100000000000,Dedução - RECEITAS CORRENTES,S,2,,,000,Não se Aplica,-2425300.00,-2350359.58
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,9110000000000,Dedução - RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,0.00,-31372.62
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,9111000000000,Dedução - IMPOSTOS,S,4,,,000,Não se Aplica,0.00,-31192.80
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,9111200000000,Dedução - IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,5,,,000,Não se Aplica,0.00,-31192.80
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,9111202000000,Dedução - IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,6,,,000,Não se Aplica,0.00,-1827.37
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,9111202000100,Deducao - IPTU - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-1095.99
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,9111202000200,Deducao - IPTU - MDE,A,8,20,MDE,103,Desconto Concedido,0.00,-457.24
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,9111202000300,Deducao - IPTU - ASPS,A,8,40,ASPS,103,Desconto Concedido,0.00,-274.14
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,9111204000000,Dedução - IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,0.00,-28085.43
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,9111204310000,Dedução - IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,7,,,000,Não se Aplica,0.00,-28085.43
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,9111204310100,Dedução - IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,8,,,000,Não se Aplica,0.00,-28085.43
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,9111204310101,Deducao - IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-16851.26
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,9111204310102,Deducao - IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,102,Restituição de Receita,0.00,-4212.81
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,9111204310103,Deducao - IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,102,Restituição de Receita,0.00,-7021.36
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,9111208000000,"Dedução - IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,6,,,000,Não se Aplica,0.00,-1280.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,9111208000100,Deducao - ITBI - PROPRIO,A,8,1,Recurso Livre,109,Outras Deduções,0.00,-768.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,9111208000200,Deducao - ITBI - MDE,A,8,20,MDE,109,Outras Deduções,0.00,-320.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,9111208000300,Deducao - ITBI - ASPS,A,8,40,ASPS,109,Outras Deduções,0.00,-192.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,9112000000000,Dedução - TAXAS,S,4,,,000,Não se Aplica,0.00,-179.82
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,9112200000000,Dedução - TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,0.00,-179.82
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,9112290000000,Deducao - TAXA DE LIMPEZA PUBLICA,A,6,1,Recurso Livre,103,Desconto Concedido,0.00,-179.82
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,9160000000000,Dedução - RECEITA DE SERVIÇOS,S,3,,,000,Não se Aplica,0.00,-20.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,9160013000000,Dedução - SERVIÇOS ADMINISTRATIVOS,S,6,,,000,Não se Aplica,0.00,-20.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,9160013010000,Deducao - SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,7,1,Recurso Livre,109,Outras Deduções,0.00,-20.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,9170000000000,Dedução - TRANSFERÊNCIAS CORRENTES,S,3,,,000,Não se Aplica,-2425300.00,-2318963.96
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,9172000000000,Dedução - TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,4,,,000,Não se Aplica,-2425300.00,-2318963.96
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,9172100000000,Dedução - TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,-1191600.00,-1078121.69
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,9172101000000,Dedução - PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,6,,,000,Não se Aplica,-1180000.00,-1063290.70
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,9172101020000,Dedução - COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,7,,,000,Não se Aplica,-1020000.00,-1013642.93
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,9172101020600,Deducao - COTA-PARTE DO FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1020000.00,-1013642.93
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,9172101050000,Dedução - COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,7,,,000,Não se Aplica,-160000.00,-49647.77
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,9172101050400,Deducao - COTA-PARTE DO ITR - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-160000.00,-49647.77
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,9172133000000,Dedução - TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,6,,,000,Não se Aplica,0.00,-2759.11
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,9172133000200,Dedução - PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,8,,,000,Não se Aplica,0.00,-2759.11
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,9172133000220,Deducao - BLOCO:VIGILANCIA EM SAUDE   COMPONENTE:VIGILANCIA E PROMOCAO DA SAUDE            PFVPS - PISO FIXO DE VIGILANCIA E PROMOCAO DA SAUDE,A,8,4710,TETO FINANCEIRO DA VIG SANITARIA EM SAUDE,109,Outras Deduções,0.00,-2759.11
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,9172136000000,Dedução - Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,6,,,000,Não se Aplica,-11600.00,-12071.88
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,9172136000500,Deducao - TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-11600.00,-12071.88
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,9172200000000,Dedução - TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,-1233700.00,-1240842.27
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,9172201000000,Dedução - PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,-1233700.00,-1240842.27
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,9172201010000,Dedução - COTA-PARTE DO ICMS,S,7,,,000,Não se Aplica,-1180000.00,-1185468.80
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,9172201010100,Deducao - COTA-PARTE DO ICMS - PROPRIO,A,8,1,Recurso Livre,109,Outras Deduções,0.00,-2699.70
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,9172201010200,Deducao - COTA-PARTE DO ICMS - MDE,A,8,20,MDE,109,Outras Deduções,0.00,-168.73
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,9172201010400,Deducao - COTA-PARTE DO ICMS - ASPS,A,8,40,ASPS,109,Outras Deduções,0.00,-506.20
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,9172201010500,Deducao - COTA-PARTE DO FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1180000.00,-1181419.25
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,9172201010500,Deducao - COTA-PARTE DO FPM - FUNDEB,A,8,31,FUNDEB,109,Outras Deduções,0.00,-674.92
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,9172201020000,Dedução - COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-24000.00,-25900.32
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,9172201020400,Deducao - COTA-PARTE DO IPVA - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-24000.00,-25900.32
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,9172201040000,Dedução - COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,7,,,000,Não se Aplica,-29700.00,-29473.15
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,9172201040100,Deducao - COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,8,1,Recurso Livre,109,Outras Deduções,0.00,-35.92
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,9172201040200,Deducao - COTA-PARTE DO IPI / EXPORTACAO - MDE,A,8,20,MDE,109,Outras Deduções,0.00,-3.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,9172201040400,Deducao - COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,8,40,ASPS,109,Outras Deduções,0.00,-8.99
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,9172201040500,Deducao - COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,8,31,FUNDEB,109,Outras Deduções,0.00,-11.97
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,9172201040500,Deducao - COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-29700.00,-29413.27
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,9190000000000,Dedução - OUTRAS RECEITAS CORRENTES,S,3,,,000,Não se Aplica,0.00,-3.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,9199000000000,Dedução - Receitas Diversas,S,4,,,000,Não se Aplica,0.00,-3.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,9199099000000,Dedução - OUTRAS RECEITAS,S,6,,,000,Não se Aplica,0.00,-3.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,9199099000900,Deducao - RECEITAS DIVERSAS,A,8,1,Recurso Livre,109,Outras Deduções,0.00,-3.00
