﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1931120003000,RECEITA DA DIVIDA ATIVA DO ITBI - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,0.00,22.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1931130000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,1,Recurso Livre,000,Não se Aplica,1000.00,198.11
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1931130001000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,118.86
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1931130002000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao Desenvolv.Ensino - MDE,000,Não se Aplica,250.00,49.53
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1931130003000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,150.00,29.72
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1932000000000,RECEITA DA DIVIDA ATIVA NAO TR IBUTARIA,S,4,1,Recurso Livre,000,Não se Aplica,14000.00,3757.96
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1932990000000,RECEITA DA DIVIDA ATIVA NAO TR IBUTARIA DE OUTRAS RECEITAS,S,5,1,Recurso Livre,000,Não se Aplica,14000.00,3757.96
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1932990100000,RECEITA DA DIV.ATIVA NAO TRIBU TARIA OUTRAS RECEITAS-PRINCIP.,S,6,1,Recurso Livre,000,Não se Aplica,14000.00,3757.96
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1932990101000,RECEITA DA DIV ATIVA PROGRAMA TROCA - TROCA,A,7,1007,Programa Troca-Troca,000,Não se Aplica,1500.00,98.90
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1932990103000,RECEITA DA DIV ATIVA NAO TRIBU SERVICO DE FORNECIM DE AGUA,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,1763.68
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1932990104000,RECEITA DA DIV ATIVA NAO TRIBU DE CONCESSAO DE EMPREST A AGRI,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1932990106000,RECEITA DA DIV ATIVA NAO TRIBU DE PRESTACAO DE SERVICOS DIV,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,1895.38
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1990000000000,RECEITAS DIVERSAS,S,3,1,Recurso Livre,000,Não se Aplica,15000.00,17028.44
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1990990000000,OUTRAS RECEITAS,S,5,1,Recurso Livre,000,Não se Aplica,15000.00,17028.44
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1990990007000,RECEITA RETENCAO INSS PREST SERVICOS,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,13914.54
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1990990050000,RECEITAS DECORRENTES RECEBIMEN TO CERT.TIT.EXECUTIVO TCE/RS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,3113.90
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,2000000000000,RECEITAS DE CAPITAL,S,1,1,Recurso Livre,000,Não se Aplica,15000.00,18146.68
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,2200000000000,ALIENACAO DE BENS,S,2,1,Recurso Livre,000,Não se Aplica,0.00,6242.40
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,2220000000000,ALIENACAO DE BENS IMOVEIS,S,3,1,Recurso Livre,000,Não se Aplica,0.00,6242.40
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,2225000000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1,Recurso Livre,000,Não se Aplica,0.00,6242.40
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,2300000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,1,Recurso Livre,000,Não se Aplica,15000.00,11904.28
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,2300990000000,AMORTIZACOES DE FINANCIAMENTOS DIVERSOS,S,3,1,Recurso Livre,000,Não se Aplica,15000.00,11904.28
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,2300990001000,AMORTIZACAO DE FINANCIAMENTOS CONCEDIDOS AOS CONTR.E AGRICUL,A,7,1006,Recurso Funderur,000,Não se Aplica,15000.00,11904.28
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,7000000000000,RECEITAS CORRENTES INTRA-ORCAM ENTARIAS,S,1,1,Recurso Livre,000,Não se Aplica,500000.00,467733.17
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,7200000000000,RECEITAS DE CONTRIBUICOES INTR A-ORCAMENTARIAS,S,2,1,Recurso Livre,000,Não se Aplica,500000.00,467733.17
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,7210000000000,CONTRIBUICOES SOCIAIS INTRA-OR CAMENTARIAS,S,3,1,Recurso Livre,000,Não se Aplica,500000.00,467733.17
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,7210290000000,CONTRIBUICOES PREVIDENCIARIAS DO RRPS - INTRA-ORCAMENTARIAS,S,5,1,Recurso Livre,000,Não se Aplica,500000.00,467733.17
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,7210290100000,CONTRIBUICAO PATRONAL DE SERVI DOR ATIVO CIVIL - INTRA-ORCAM.,A,6,50,Regime Proprio Previdencia Social-RPPS,000,Não se Aplica,500000.00,467733.17
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,9000000000000,(R) DEDUCOES RECEITA CORRENTE,S,1,1,Recurso Livre,000,Não se Aplica,-1485600.00,-1496047.55
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,9100000000000,(R) DEDUCOES DA RECEITA DE TRA NSF.CORRENTE,S,2,1,Recurso Livre,000,Não se Aplica,-1485600.00,-1496047.55
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,9170000000000,(R) DEDUCOES DA RECEITA DE TRA NSF.CORRENTE,S,3,1,Recurso Livre,000,Não se Aplica,-1485600.00,-1496047.55
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,9172100000000,(R) DEDUCOES DE RECEITAS DE TRANSFERENCIA DA UNIAO,S,5,1,Recurso Livre,000,Não se Aplica,-1026000.00,-1019648.94
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,9172101000000,(R) DEDUCOES DAS RECEITAS DE PARTICIPACAO RECEITA DA UNIAO,S,6,1,Recurso Livre,000,Não se Aplica,-1021000.00,-1015340.70
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,9172101020000,(R)DEDUCOES DE RECEITA DO FPM,S,7,1,Recurso Livre,000,Não se Aplica,-1020000.00,-1013642.93
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,9172101020600,(R)DEDUCOES DA RECEITA P/FORMA CAO DO FUNDER - FPM,A,8,31,Fundo de Manut.Desenv.Educ.Basica-FUNDEB,105,Dedução de Receita para formação do Fundeb,-1020000.00,-1013642.93
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,9172101050000,(R)DEDUCOES DA RECEITA DO ITR,S,7,1,Recurso Livre,000,Não se Aplica,-1000.00,-1697.77
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,9172101050400,(R)DEDUCAO DA RECEITA P/FORMA CAO DO FUNDER - ITR,A,8,31,Fundo de Manut.Desenv.Educ.Basica-FUNDEB,105,Dedução de Receita para formação do Fundeb,-1000.00,-1697.77
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,9172136000000,(R)DEDUCAO DA RECEITA DO ICMS DESONERACAO - LC 87/96,S,6,1,Recurso Livre,000,Não se Aplica,-5000.00,-4308.24
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,9172136000500,(R)DEDUCAO DA RECEITA P/FORMA CAO DO FUNDEB LC 87/96,A,8,31,Fundo de Manut.Desenv.Educ.Basica-FUNDEB,105,Dedução de Receita para formação do Fundeb,-5000.00,-4308.24
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,9172200000000,(R)DEDUCAO DA RECEITA DE TRANS FERENCIA DO ESTADO,S,5,1,Recurso Livre,000,Não se Aplica,-459600.00,-476398.61
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,9172201000000,(R) DEDUCAO DA RECEITA DE PART ICIPACAO NA RECEITA DO ESTADO,S,6,1,Recurso Livre,000,Não se Aplica,-459600.00,-476398.61
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,9172201010000,(R)DEDUCAO DA RECEITA ICMS,S,7,1,Recurso Livre,000,Não se Aplica,-410000.00,-428944.26
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,9172201010500,(R)DEDUCAO DA RECEITA P/FORMA CAO DO FUNDER ICMS,A,8,31,Fundo de Manut.Desenv.Educ.Basica-FUNDEB,105,Dedução de Receita para formação do Fundeb,-410000.00,-428944.26
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,9172201020000,(R)DEDUCAO DA RECEITA DA COTA PARTE IPVA,S,7,1,Recurso Livre,000,Não se Aplica,-37600.00,-36966.18
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,9172201020400,(R)DEDUCAO DA RECEITA P/FORMA CAO FUNDEB IPVA,A,8,31,Fundo de Manut.Desenv.Educ.Basica-FUNDEB,105,Dedução de Receita para formação do Fundeb,-37600.00,-36966.18
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,9172201040000,(R)DEDUCAO DA RECEITA DO IPI EXP,S,7,1,Recurso Livre,000,Não se Aplica,-12000.00,-10488.17
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,9172201040500,(R)DEDUCAO DA RECEITA P/FORMA CAO DO FUNDEB IPI EXP.,A,8,31,Fundo de Manut.Desenv.Educ.Basica-FUNDEB,105,Dedução de Receita para formação do Fundeb,-12000.00,-10488.17
