﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,917220101000000,(R) DEDUÇÃO DA RECEITA DO ICMS,S,7,,,000,Não se Aplica,-458000.00,-457015.84
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,917220101050000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-458000.00,-457015.84
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,917220102000000,(R) DEDUÇÃO DA RECEITA DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-62000.00,-57033.33
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,917220102040000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-62000.00,-57033.33
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,917220104000000,(R) DEDUÇÃO DA RECEITA DO IPI/EXPORTAÇÃO,S,7,,,000,Não se Aplica,-14400.00,-11192.49
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,917220104050000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - IPI/EXPORTACAO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-14400.00,-11192.49
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,919000000000000,(R)OUTRAS RECEITAS CORRENTES,S,3,,,000,Não se Aplica,0.00,-36.47
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,919300000000000,(R) RECEITA DE DIVIDA ATIVA,S,4,,,000,Não se Aplica,0.00,-36.47
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,919310000000000,(R) RECEITA DE DIVIDA ATIVA TRIBUTÁRIA,S,5,,,000,Não se Aplica,0.00,-4.56
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,919311100000000,(R) RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PRED,S,6,,,000,Não se Aplica,0.00,-2.24
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,919311100010000,(R) Receita da Divida Ativa do IPTU - Proprio,A,8,1,Livre,103,Desconto Concedido,0.00,-2.24
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,919319900000000,(R) RECITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,0.00,-2.32
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,919319901000000,(R) RECEITA DE DIV ATIVA TRIBUTÁRIA  DE OUTROD TRIBUTOS,S,7,,,000,Não se Aplica,0.00,-2.32
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,919319901010000,(R) Receita de Divida Ativa de Taxas,A,8,1,Livre,103,Desconto Concedido,0.00,-2.32
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,919320000000000,(R) RECEITA DE DIVIDA ATIVA NÃO TRIBUTÁRIA OUTRAS RE,S,5,,,000,Não se Aplica,0.00,-31.91
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,919329900000000,(R) Receita de Dívida Ativa Não tributária Outras Receitas,S,6,,,000,Não se Aplica,0.00,-31.91
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,919329901000000,(R) Receita de Dívida Ativa Não Tributária  Outras Receitas,S,7,,,000,Não se Aplica,0.00,-31.91
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,919329901030000,(R) Receita da Divida Ativa N. Trib. Proveniente do Serv.  Agua,A,8,1,Livre,103,Desconto Concedido,0.00,-0.61
2011,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,919329901050000,(R) Receitas de Comunicações,A,8,1,Livre,103,Desconto Concedido,0.00,-31.30
