﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,66540.00,51571.43
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,39907.00,30930.50
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,1,Recurso Livre,000,Não se Aplica,16650.00,12904.93
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,1,Recurso Livre,000,Não se Aplica,9983.00,7736.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,60171.00,79247.35
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,60171.00,79121.31
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000200,Multas e Juros Fundo Munic. Habitacao,A,7,1010,FUNDO MUNICIPAL HABITACAO,000,Não se Aplica,0.00,34.62
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000300,Multas e Juros Aluguel  Imoveis Publicos,A,7,1,Recurso Livre,000,Não se Aplica,0.00,91.42
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000400,Multas e Juros Rec.Div.Ativa de Alugueis,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000500,Multas  Juros Div.At. Fun. Mun.Habitacao,A,7,1010,FUNDO MUNICIPAL HABITACAO,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,12785.00,1144.28
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191999000000,OUTRAS MULTAS,A,5,1,Recurso Livre,000,Não se Aplica,2785.00,1144.28
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191999010000,OUTRAS MULTAS-FUNDECON,A,6,1031,FUNDO DEFESA CONSUMIDOR-FUNDECON,000,Não se Aplica,10000.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,60673.00,2579154.05
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,192100000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,44047.00,29085.62
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192199000000,OUTRAS INDENIZACOES,A,5,1,Recurso Livre,000,Não se Aplica,44047.00,29085.62
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,16626.00,2550068.43
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,16626.00,2550068.43
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000100,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Recurso Livre,000,Não se Aplica,16626.00,24887.64
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000800,Restituicoes de Salario Camara,A,7,1,Recurso Livre,000,Não se Aplica,0.00,557.54
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000900,Restituicoes - INSS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,2524623.25
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,1470035.00,1535359.10
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,1470035.00,1535359.10
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1149122.00,1161228.84
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000100,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,687155.00,694800.36
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000200,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,286442.00,289650.91
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000300,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,175525.00,176777.57
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,117758.00,94081.08
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000100,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,70648.00,56442.68
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000200,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,29444.00,23524.34
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000300,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,17666.00,14114.06
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,203155.00,280049.18
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,193199010000,Receitas Da Dívida Ativa De Outros Tributos - Principal,S,6,,,000,Não se Aplica,203155.00,280049.18
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199010100,Receita Da Divida Ativa Das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,63405.00,29595.20
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199010101,Receita da Divida Ativa das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,139750.00,233576.67
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199010200,Divida Ativa Fund.Mun.Habitacao,A,7,1010,FUNDO MUNICIPAL HABITACAO,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199010300,Divida At.p/out. tax.p/exerc.poder polic,A,7,1,Recurso Livre,000,Não se Aplica,0.00,16877.31
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193211000000,RECEITA DA DIVIDA ATIVA DE ALUGUEIS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,199000000000,Receitas Diversas,S,3,,,000,Não se Aplica,207658.00,599780.98
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,207658.00,599780.98
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,199099000200,CANCELAMENTO DE RESTOS A PAGAR NÃO PROCESSADOS,S,7,,,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000201,CANCELAMENTO DE RESTOS A PAGAR NAO PROCESSADOS - EXECUTIVO/INDIRETAS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,199099000300,CANCALAMENTO DE RESTOS A PAGAR PROCESSADOS,S,7,,,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000301,CANCELAMENTO DE RESTOS A PAGAR PROCESSADOS - EXECUTIVO/INDIRETAS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000700,OUTRAS RECEITAS,A,7,1,Recurso Livre,000,Não se Aplica,207657.00,554784.98
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000800,OUTRAS REC.-SAO GABRIEL MAIS LIMPA,A,7,1008,SAO GABRIEL MAIS LIMPA,000,Não se Aplica,1.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000900,ARRECADACAO INGRESSOS ESTANCIA CANCAO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,42872.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099001000,PATROCINIOS ESTANCIA CANCAO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099001100,Outras Receitas da Estancia,A,7,1,Recurso Livre,000,Não se Aplica,0.00,2124.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,21685867.29,3782928.89
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,210000000000,OPERAÇÕES DE CRÉDITO,S,2,,,000,Não se Aplica,5395576.00,841163.29
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,211000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,5395576.00,841163.29
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,211400000000,OPERAÇÕES DE CRÉDITO INTERNAS CONTRATUAIS RELATIVAS A PROGRAMAS DE GOVERNO,S,4,,,000,Não se Aplica,5395576.00,841163.29
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211403000000,OP. DE CRED.INTERNAS  PROGRAMAS  SANEAMENTO - SANTA CLARA,A,5,1225,OP. CRED.\STA. CLARA\SANEAMENTO,000,Não se Aplica,1535576.00,22916.31
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211404000000,OPERACOES DE CREDITO INTERNAS PARA PROGRAMAS DE MEIO AMBIENTE,A,5,1224,OP. CRED.\SAO CLEMENTE\MEIO AMBIENTE,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,211405000000,OPERAÇÕES DE CRÉDITO INTERNAS PARA PROGRAMAS DE MODERNIZAÇÃO DA ADMINISTRAÇÃO PÚBLICA,S,5,,,000,Não se Aplica,860000.00,44680.02
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211405000100,OP. CRED. INT. PROG. MOD. ADM. PUB.PMAT,A,7,1230,OP. CREDITO - PMAT,000,Não se Aplica,260000.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211405000200,OP/CRED. INT. PROG. MOD. ADM. PUB. PNAFM,A,7,1240,OP. CREDITO - PNAFM,000,Não se Aplica,600000.00,44680.02
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211409000000,OP. CREDITO-CAMINHO DA ESCOLA,A,5,1221,OP. CRED.\CAMINHO ESCOLA,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211410000000,OP. CREDITO - FUNDO PIMES,A,5,2407,FUNDO PIMES,000,Não se Aplica,3000000.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211411000000,Operacao Creditos Internas - 13o Salario,A,5,1,Recurso Livre,000,Não se Aplica,0.00,468776.73
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211412000000,Operacoes de Credito Internas - 13o Sala,A,5,1,Recurso Livre,000,Não se Aplica,0.00,133785.24
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211413000000,Operacoes de Credito Internas - 13 o Sal,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211414000000,Operacoes de Credito Internas - 13o Sala,A,5,1,Recurso Livre,000,Não se Aplica,0.00,146290.41
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211415000000,Operacoes Credito Internas - 13 Salario,A,5,1,Recurso Livre,000,Não se Aplica,0.00,24714.58
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211416000000,Operacoes Credito Internas - 13 Salario,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,10000.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,221000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,10000.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,221900000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,10000.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221900000200,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS NAO VINCULADOS,A,7,1260,ALIENACAO DE BENS MOVEIS,000,Não se Aplica,10000.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,230000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,10000.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,230099000000,AMORTIZAÇÃO DE FINANCIAMENTOS DIVERSOS,S,5,,,000,Não se Aplica,10000.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,230099000100,AMORTIZACAO DE FINANCIAMENTOS CONCEDIDOS AOS CONTRIBUINTES E/OU AGRICULTORES,A,7,1010,FUNDO MUNICIPAL HABITACAO,000,Não se Aplica,10000.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,16268827.29,2941765.60
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,242000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,16268827.29,2941765.60
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,242100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,12096422.00,2816765.60
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,242199000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,12096422.00,2816765.60
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199010000,OUTRAS TRANSF. UNIAO - PRODESA,A,6,1275,TRANSF. UNIAO - PRODESA,000,Não se Aplica,97500.00,121875.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199020000,OUTRAS TRANSF. UNIAO - CALCADAO,A,6,1281,TRANSF. UNIAO - CALCADAO,000,Não se Aplica,15000.00,59080.28
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199030000,OUT.TRANSF. UNIAO-GIN. PARQUE EGLON,A,6,1277,TRANSF. UNIAO \ GIN. PARQUE EGLON,000,Não se Aplica,2750000.00,1943.04
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199040000,OUT. TRANSF.UNIAO-JARD. PRIMAVERA,A,6,1279,TRANSF. UNIAO \ JARDIM PRIMAVERA,000,Não se Aplica,80000.00,13046.97
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199050000,OUT.TRANSF.UNIAO-PISTA SKATES,A,6,1273,TRANSF UNIAO \ REFORMA  PRACA CAMILO MERCIO,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199060000,CAIXA FEDERAL-28 CASAS,A,6,1282,CAIXA FEDERAL- 28 CASAS,000,Não se Aplica,493000.00,27478.10
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199070000,CAIXA FEDERAL-PLHIS,A,6,1283,CAIXA FEDERAL - PMHIS,000,Não se Aplica,1.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199080000,OUT.TRANSF.UNIAO-PAV. BONOW,A,6,1288,TRANSF. UNIAO - EMENDA PARLAMENTAR,000,Não se Aplica,350000.00,327324.98
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199090000,OUT.TRANSF.UNIAO-EMENDA ROSARIO,A,6,1274,TRANSF. UNIAO - EMENDA ROSARIO,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199100000,OUT.TRANSF.UNIAO-PROAGUA,A,6,1276,PROAGUA,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199110000,OUT.TRANSF.UNIAO-FNDE-PRO-INFANCIA,A,6,2003,TRANSF. FNDE - PRO-INFANCIA,000,Não se Aplica,525653.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199120000,OUT.TRANSF.UNIAO-GIN. CIDADE NOVA,A,6,1278,TRANSF. UNIAO \ GIN. CIDADE NOVA,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199130000,OUT.TRANSF.UNIAO-PAV.BOAVENTURA,A,6,1289,TRANF. UNIAO-PAV. BOAVENTURA,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199140000,CONVENIO PROGRAMA CALCARIO,A,6,1350,CONVENIO-PROGRAMA CALCARIO,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199150000,CONSTRUCAO CASA DO MEL,A,6,1351,CONVENIO-CASA DO MEL,000,Não se Aplica,100000.00,100000.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199160000,POSTO RESFRIAMENTO LEITE,A,6,1352,CONVENIO-POSTO RESFRIAMENTO LEITE,000,Não se Aplica,831288.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199170000,PATRULHA AGRICOLA-FEDERAL,A,6,1353,CONVENIO-PATRULHA AGRICOLA,000,Não se Aplica,0.00,585000.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199180000,REFORMA PRACA TUNUCA SILVEIRA,A,6,1354,CONVENIO-PRACA TUNUCA SILVEIRA,000,Não se Aplica,97500.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199190000,PAVIMENTACAO ASFALTICA/PEDRA IRREG.,A,6,1355,CONVENIO-PAV. ASFALT./PEDRA IRREG.,000,Não se Aplica,98200.00,98200.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199200000,AMPLIACAO UBS INDEPENDENCIA,A,6,1356,CONVENIO- UBS INDEPENDENCIA,000,Não se Aplica,100000.00,39749.96
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199210000,ARRANJOS PRODUTIVOS LOCAIS,A,6,1357,CONVENIO-ARRANJOS PROD. LOCAIS,000,Não se Aplica,0.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199220000,ESCOLA INCRA,A,6,1359,ESCOLA POLO BATOVI,000,Não se Aplica,3600000.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199230000,CONVENIO PROJOVEM,A,6,1360,CONVENIO - PROJOVEM,000,Não se Aplica,46432.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199240000,CONSTRUCAO UBS NOVO HORIZONTE,A,6,1361,CONSTRUCAO UBS ESPLANADA,000,Não se Aplica,200000.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199260000,PROESC II,A,6,1369,PROESC II,000,Não se Aplica,196020.00,0.00
2011,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199270000,MINHA CASA/MINHA VIDA,A,6,1284,MINHA CASA MINHA VIDA,000,Não se Aplica,0.00,0.00
