﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,19909900020100,Cancelamento de Restos a Pagar Não Proces Executiv,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,19909900020200,Cancelamento de Restos a Pagar Não Proces Legislat,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19909900030000,Cancelamento de Restos a Pagar Processados,S,7,,,000,Não se Aplica,0.00,0.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,19909900030100,Cancelamento de Restos a Pagar Proc - Executivo,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,19909900030200,Cancelamento dos Restos a Pagar Proc - Legislativo,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,19909900060000,Rec da Compra de Sêmem de Animais Produtores,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,16361.91
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,688410.00,934618.08
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,85000.00,50070.71
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,60000.00,25000.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,22190000000000,Alienação de Outros Bens Móveis,S,4,,,000,Não se Aplica,60000.00,25000.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,22190000020000,Aliena Bens Móveis Adquir Recurso não Vinculado,A,7,1,Recurso Livre,000,Não se Aplica,60000.00,25000.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,22200000000000,ALIENACAO DE BENS IMÓVEIS,S,3,,,000,Não se Aplica,25000.00,25070.71
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,MANUTENÇÃO DA ATIVIDADES DA ADMINISTRACAO,PRM,22250000000000,Alienação de Imóveis Urbanos,A,4,1,Recurso Livre,000,Não se Aplica,25000.00,25070.71
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,23000000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,275410.00,173192.54
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,23007000000000,Outras Amortizações de Empréstimos,S,5,,,000,Não se Aplica,10000.00,15684.80
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,23007002000000,Amort de Empr em Contratos,S,6,,,000,Não se Aplica,10000.00,15684.80
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,23007002010000,Amort de Empr Concedidos a Empresas Privadas,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,15684.80
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,23009900000000,Amort de Empréstimos Diversos,S,5,,,000,Não se Aplica,265410.00,157507.74
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,23009900010000,Amort Financ Concedidos Contribuinte/Agricultores,A,7,1,Recurso Livre,000,Não se Aplica,250410.00,152246.07
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,23009900030000,Amort.Financ.Pro-Moradia CEF,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,5261.67
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,24000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,328000.00,711354.83
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,24700000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,328000.00,711354.83
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,24710000000000,Transferências de Convênios da União e Suas Entida,S,4,,,000,Não se Aplica,309000.00,661354.83
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,24710200000000,Transf Convênio União Destinado a Program Educação,S,5,,,000,Não se Aplica,0.00,461354.83
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",4,MANUTENÇÃO CONVENIO - RECURSO UNIÃO,SCE,24710200010000,Convênio Constr.Unid.Educ.Infant. Proinfância-FNDE,A,7,1177,ProInfância-Centro Educação Infantil-MEC,000,Não se Aplica,0.00,461354.83
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,24719900000000,Outras Transf de Convênios da União,S,5,,,000,Não se Aplica,309000.00,200000.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,10,SECRETARIA MUN.DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,24719900010000,Convênio Construção CRAS-Minist.Desenv.Social,A,7,1169,Constr.Cras Minist.Desenv.Social,000,Não se Aplica,50000.00,50000.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,11,SECRETARIA MUNICIPAL DA AGROPECUÁRIA E MEIO AMBIEN,1,MANUTENÇÃO SECRETARIA DA AGROPECUARIA,PRM,24719900020000,Conv.Implementos Agricolas-MAPA,A,7,1192,Implementos Agricolas-Convênio Min.Agricultura,000,Não se Aplica,9000.00,0.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,10,SECRETARIA MUN.DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,24719900030000,Centro Inclusão Produtiva-Minist.Desenv.Social,A,7,1193,Centro de Inclusão Produtiva-Minist.Desenv.Social,000,Não se Aplica,100000.00,0.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,11,SECRETARIA MUNICIPAL DA AGROPECUÁRIA E MEIO AMBIEN,1,MANUTENÇÃO SECRETARIA DA AGROPECUARIA,PRM,24719900090000,Conv MAPA-Aquis.Maquinas Recup Estradas Vicinais,A,7,1165,Conv.MAPA-Aquis.Maq.Recuparaçao Estradas Vicinais,000,Não se Aplica,150000.00,150000.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,24720000000000,Transf Convênios dos Estados Distrito Feder Entid,S,4,,,000,Não se Aplica,19000.00,50000.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,24720100000000,Transf Convênios Estados para o SUS,S,5,,,000,Não se Aplica,0.00,50000.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - CONVENIO ESTADO E UNIAO,SCS,24720100010000,FES Termo Compromisso-Aquisição Veiculo,A,7,4292,FES-Aquis.Veiculo-Termos Compromisso,000,Não se Aplica,0.00,50000.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,24729900000000,Outras Transf de Convênios Estados,S,5,,,000,Não se Aplica,19000.00,0.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,10,SECRETARIA MUN.DA ASSISTÊNCIA SOCIAL,3,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,24729900020000,Convênio Sehadur-Progr.Prod.Ações Habitacionais,A,7,1175,Sehadur-Construção Habitação,000,Não se Aplica,10000.00,0.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,11,SECRETARIA MUNICIPAL DA AGROPECUÁRIA E MEIO AMBIEN,1,MANUTENÇÃO SECRETARIA DA AGROPECUARIA,PRM,24729900030000,Conv Equip.Prod.Leiteira-Secr.Agric-Consulta Popul,A,7,1098,Consulta Popular-Equip Prod.Leiteira-Secr Agricult,000,Não se Aplica,9000.00,0.00
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,900000000000000,Deduções da Receita Corrente,S,1,,,000,Não se Aplica,-1538400.00,-1786876.99
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1538400.00,-1786876.99
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,911000000000000,(R) DEDUÇÕES RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,-400.00,-431.63
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,911100000000000,(R) DEDUÇÕES RECEITA DE IMPOSTOS,S,4,,,000,Não se Aplica,-400.00,-431.63
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,911120000000000,(R) DEDUÇÕES RECEITA IMPOSTO S/PATRIM E A RENDA,S,5,,,000,Não se Aplica,-400.00,-431.63
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,911120100000000,(R) DEDUÇÕES DE REC.IMP S/PROPR.TERRIT RURAL,S,6,,,000,Não se Aplica,-400.00,-431.63
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,911120101000000,(R) DEDUÇÕES REC.IMP.S/PROPR TERR RURAL-MUN.CONVEN,S,7,,,000,Não se Aplica,-400.00,-431.63
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",1,MANUTENÇÃO DA EDUCAÇÃO - MDE,SCE,911120101020000,(R) Deduções Rec.Imp.s/Propr Territ Rural-Mun.Conv,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-400.00,-431.63
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,913000000000000,Dedução Receita Patrimonial,S,3,,,000,Não se Aplica,0.00,-26516.47
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,913200000000000,Dedução Receita de Valores Mobiliarios,S,4,,,000,Não se Aplica,0.00,-26516.47
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,913280000000000,Dedução Receita Investimentos do RPPS,S,5,,,000,Não se Aplica,0.00,-26516.47
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,14,FUNDO DE APOSENTADORIA E PENSÃO-FAP,1,MANUTENÇÃO FUNDO DE APOSENTADORIA E PENSÃO-FAP,RPP,913281000000000,(R) Dedução Rem.dos Invest com Renda Fixa,A,6,50,Regime Próprio de Previdência Social - RPPS,109,Outras Deduções,0.00,-26516.47
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,917000000000000,(R) DEDUCOES RECEITA TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-1538000.00,-1759928.89
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,917200000000000,(R) DED REC DE TRANSF. INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-1538000.00,-1759928.89
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,917210000000000,(R) Ded da Receita de TransferênciA União,S,5,,,000,Não se Aplica,-1024000.00,-1018365.30
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,917210100000000,Dedução das Receitas de Particip na Recei da União,S,6,,,000,Não se Aplica,-1018000.00,-1013642.94
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,917210102000000,Deducao Receita Fundo Participação Municípios,S,7,,,000,Não se Aplica,-1018000.00,-1013642.94
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",1,MANUTENÇÃO DA EDUCAÇÃO - MDE,SCE,917210102060000,(R) Deduções da Receita do FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1018000.00,-1013642.94
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,917213600000000,Deduções Receita do ICMS Desoneração,S,6,,,000,Não se Aplica,-6000.00,-4722.36
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",1,MANUTENÇÃO DA EDUCAÇÃO - MDE,SCE,917213600050000,(R) Deduc da Rec p/ Formação do FUNDEB-ICMS-Desone,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-6000.00,-4722.36
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,917220000000000,(R) Ded Receita de Transferência do Estado,S,5,,,000,Não se Aplica,-514000.00,-531778.27
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,917220100000000,Deducao da Receita de Particip na Receita do Estad,S,6,,,000,Não se Aplica,-514000.00,-531778.27
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,917220101000000,Deduções da Receita do ICMS,S,7,,,000,Não se Aplica,-470000.00,-487390.24
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,917220101010000,(R)Dedução da Receita do ICMS-Outras Deduções,A,8,1,Recurso Livre,109,Outras Deduções,0.00,-13358.02
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",1,MANUTENÇÃO DA EDUCAÇÃO - MDE,SCE,917220101050000,(R) Deduções Receita para Formação FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-470000.00,-474032.22
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,917220102000000,(R) Deduções Receita da Cota-Parte do IPVA,S,7,,,000,Não se Aplica,-30000.00,-32817.28
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",1,MANUTENÇÃO DA EDUCAÇÃO - MDE,SCE,917220102040000,(R) Deduções Receita para Formação FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-30000.00,-32817.28
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,917220104000000,Deduções da Receita do IPI/Exportação,S,7,,,000,Não se Aplica,-14000.00,-11570.75
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",1,MANUTENÇÃO DA EDUCAÇÃO - MDE,SCE,917220104050000,(R) Deduções Receita p/ Formação FUNDEB - IPI/EXPO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-14000.00,-11570.75
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,917240000000000,(R) Dedução Transferencia Multigovernamentais,S,5,,,000,Não se Aplica,0.00,-209785.32
2011,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",2,MANUTENÇÃO DA EDUCAÇÃO BASICA - FUNDEB,SCE,917240100000000,(R) Dedução da Transferencia de Recurso Fundeb,A,6,31,FUNDEB,109,Outras Deduções,0.00,-209785.32
