﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,19100000000000000,Multas e Juros de Mora,S,3,,,000,Não se Aplica,19856.08,57051.66
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,19110000000000000,Multas e Juros de Mora dos Tributos,S,4,,,000,Não se Aplica,2938.32,3441.39
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,19113800000000000,Mult. e Jur. de Mora do Imp. Sob. a Prop. Predial e Territor,S,5,,,000,Não se Aplica,1780.80,1911.36
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,19113800010000001,Multas e Juros de Mora do Iptu - Proprio - 60%,A,6,1,RECURSO LIVRE,000,Não se Aplica,1068.48,1146.85
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",1,DPTO. EDUCACAO MDE/FUNDEB,SCE,19113800020000020,Multas e Juros de Mora do Iptu - Mde - 25%,A,6,20,MDE,000,Não se Aplica,445.20,477.89
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,1,DPTO. SAUDE ASPS,SCS,19113800030000040,Multas e Juros de Mora do Iptu - Asps - 15%,A,6,40,ASPS,000,Não se Aplica,267.12,286.62
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,19114000000000000,Mult. e Jur. de Mora do Imp. Sob. Serv. de Qualquer Natureza,S,5,,,000,Não se Aplica,445.20,1351.57
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,19114000010000001,Multas e Juros de Mora do Iss - Proprio - 60%,A,6,1,RECURSO LIVRE,000,Não se Aplica,267.12,810.96
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",1,DPTO. EDUCACAO MDE/FUNDEB,SCE,19114000020000020,Multas e Juros de Mora do Iss - Mde - 25%,A,6,20,MDE,000,Não se Aplica,111.30,337.93
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,1,DPTO. SAUDE ASPS,SCS,19114000030000040,Multas e Juros de Mora do Iss - Asps - 15%,A,6,40,ASPS,000,Não se Aplica,66.78,202.68
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,19119800000000001,Multas e Juros de Mora das Contribuicoes de Melhoria,A,5,1,RECURSO LIVRE,000,Não se Aplica,267.12,137.10
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,19119900000000000,Multas e Juros de Mora de Outros Tributos,S,5,,,000,Não se Aplica,445.20,41.36
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,19119900010000001,Multas e Juros de Mora das Taxas,A,6,1,RECURSO LIVRE,000,Não se Aplica,445.20,41.36
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,19130000000000000,Multas e Juros de Mora da Divida Ativa dos Tributos,S,4,,,000,Não se Aplica,9349.36,19501.36
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,19131100000000000,Mult. e Jur. de Mora da Div. Ativ. do Imp. Sob. a Prop. Pred,S,5,,,000,Não se Aplica,6232.96,12264.44
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,19131100010000001,Multas e Juros de Mora da D. Ativa  Iptu - Proprio-60%,A,6,1,RECURSO LIVRE,000,Não se Aplica,3739.78,7358.70
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",1,DPTO. EDUCACAO MDE/FUNDEB,SCE,19131100020000020,Multas e Juros de Mora da Divida Ativa do Iptu - Mde-25%,A,6,20,MDE,000,Não se Aplica,1558.24,3066.22
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,1,DPTO. SAUDE ASPS,SCS,19131100030000040,Multas e Juros de Mora da Divida Ativa do Iptu - Asps-15%,A,6,40,ASPS,000,Não se Aplica,934.94,1839.52
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,19131300000000000,Mult. e Jur. de Mora da Div. Ativ. do Imp. Sob. Serv. de Qua,S,5,,,000,Não se Aplica,1335.60,766.39
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,19131300010000001,Multas e Juros de Mora da Divida Ativa do Iss - Proprio-60%,A,6,1,RECURSO LIVRE,000,Não se Aplica,801.36,459.81
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",1,DPTO. EDUCACAO MDE/FUNDEB,SCE,19131300020000020,Multas e Juros de Mora da Divida Ativa do Iss - Mde-25%,A,6,20,MDE,000,Não se Aplica,333.90,191.65
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,1,DPTO. SAUDE ASPS,SCS,19131300030000040,Multas e Juros de Mora da Divida Ativa do Iss - Asps-15%,A,6,40,ASPS,000,Não se Aplica,200.34,114.93
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,19139800000000001,Mult. e Jur. de Mora da Div. Ativ. das Contribuicoes de Mel.,A,5,1,RECURSO LIVRE,000,Não se Aplica,890.40,6158.17
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,19139900000000000,Multas e Juros de Mora da Divida Ativa de Outros Tributos,S,5,,,000,Não se Aplica,890.40,312.36
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,19139900010000001,Multas e Juros de Mora da Divida Ativa das Taxas,A,6,1,RECURSO LIVRE,000,Não se Aplica,890.40,312.36
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,19150000000000000,Multas e Juros de Mora da Divida Ativa de Outras Receitas,S,4,,,000,Não se Aplica,7123.20,17575.99
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,19159900000000000,Outras Mult. e Jur. de Mora da Div. Ativ. de Outras Rec.,S,5,,,000,Não se Aplica,7123.20,17575.99
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,19159900010000001,Mult. e Jur. de Mora da Div. Ativ. do Prog. Troca-troca,A,6,1,RECURSO LIVRE,000,Não se Aplica,1780.80,490.69
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,19159900040000001,Multa e Juros de Mora Divida Ativa de Outras Receitas,A,6,1,RECURSO LIVRE,000,Não se Aplica,1780.80,14186.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,10,SEC. DESENVOLVIMENTO ECONOMICO,1,"DPTO. INDUSTRIAL, COMERCIAL E DE SERVICOS",PRM,19159900050000001,Multa e Juros de Mora da Divida Ativa FUNMAI,A,6,1,RECURSO LIVRE,000,Não se Aplica,1780.80,1036.20
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,11,SEC. AGRICULTURA E MEIO AMBIENTE,1,DPTO. AGRICULTURA E MEIO AMBIENTE,PRM,19159900060000001,Multa e Juros de Mora Divida Ativa FUNDEPER,A,6,1,RECURSO LIVRE,000,Não se Aplica,1780.80,939.53
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,19159900070000001,Multa e Juros de Mora Divida Ativa Habitacoes Populares,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,923.57
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,19180000000000000,Multas e Juros de Mora de Outras Receitas,S,4,,,000,Não se Aplica,0.00,3032.92
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,19180000010000001,Multa e Juros de Mora FUNMAI,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,552.77
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,19180000020000001,Multa e Juros de Mora FUNDEPER,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,320.11
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,19180000030000001,Multa e Juros de Mora TROCA-TROCA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,61.13
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,19180000040000001,Multa e Juros de Mora Transporte Escolar,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,190.05
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,19180000050000001,Multa e Juros de Mora Habitacoes Populares,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,71.26
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,19180000990000001,Multa e Juros de Mora de Outras Receitas,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,1837.60
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,19190000000000000,Multas de Outras Origens,S,4,,,000,Não se Aplica,445.20,13500.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,19191500000000001,Multas Previstas Na Legislacao de Transito,A,5,1,RECURSO LIVRE,000,Não se Aplica,445.20,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,11,SEC. AGRICULTURA E MEIO AMBIENTE,1,DPTO. AGRICULTURA E MEIO AMBIENTE,PRM,19193500000001230,Multas Por danos Ao Meio Ambiente,A,5,1230,FMMA,000,Não se Aplica,0.00,13500.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,19200000000000000,Indenizacoes e Restituicoes,S,3,,,000,Não se Aplica,56000.00,35353.13
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,19210000000000000,Indenizacoes,S,4,,,000,Não se Aplica,1000.00,167.42
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,19210600000000001,Indenizacoes Por danos Causados Ao Patrimonio Publico,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,19219900000000001,Outras Indenizacoes,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,167.42
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,19220000000000000,Restituicoes,S,4,,,000,Não se Aplica,55000.00,35185.71
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,19229900000000000,Outras Restituicoes,S,5,,,000,Não se Aplica,55000.00,35185.71
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,19229900010000001,Restituicoes determinadas Pelo Tce,A,6,1,RECURSO LIVRE,000,Não se Aplica,10000.00,3410.38
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,11,SEC. AGRICULTURA E MEIO AMBIENTE,1,DPTO. AGRICULTURA E MEIO AMBIENTE,PRM,19229900020000001,Programa Troca-Troca de Milho,A,6,1,RECURSO LIVRE,000,Não se Aplica,40000.00,9740.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,19229900040000001,Restituicao Pelo Pagamento Indevido,A,6,1,RECURSO LIVRE,000,Não se Aplica,5000.00,3447.80
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,19229900070000001,Restituicao de Imposto Sobre Combustivel,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,19229900080000001,Restituicoes Programa de Valorizacao dos Servidores,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,18587.53
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,19300000000000000,Receita da Divida Ativa,S,3,,,000,Não se Aplica,119291.32,99366.65
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,19310000000000000,Receita da Divida Ativa Tributaria,S,4,,,000,Não se Aplica,55796.02,54266.37
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,19311100000000000,Rec. da Div. Ativ. do Imp. Sob. a Prop. Predial e Territoria,S,5,,,000,Não se Aplica,38480.01,26061.37
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,19311100010000001,Receita da Divida Ativa do Iptu - Proprio-60%,A,6,1,RECURSO LIVRE,000,Não se Aplica,23088.01,15636.85
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",1,DPTO. EDUCACAO MDE/FUNDEB,SCE,19311100020000020,Receita da Divida Ativa do Iptu - Mde-25%,A,6,20,MDE,000,Não se Aplica,9620.00,6515.48
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,1,DPTO. SAUDE ASPS,SCS,19311100030000040,Receita da Divida Ativa do Iptu - Asps-15%,A,6,40,ASPS,000,Não se Aplica,5772.00,3909.04
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,19311300000000000,Rec. da Div. Ativ. Sob. Serv. de Qualquer Natureza-iss,S,5,,,000,Não se Aplica,5772.01,2046.88
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,19311300010000001,Receita da Divida Ativa do Iss - Proprio-60%,A,6,1,RECURSO LIVRE,000,Não se Aplica,3463.21,1228.14
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",1,DPTO. EDUCACAO MDE/FUNDEB,SCE,19311300020000020,Receita da Divida Ativa do Iss - Mde-25%,A,6,20,MDE,000,Não se Aplica,1443.00,511.79
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,1,DPTO. SAUDE ASPS,SCS,19311300030000040,Receita da Divida Ativa do Iss - Asps-15%,A,6,40,ASPS,000,Não se Aplica,865.80,306.95
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,19319800000000001,Receita da Divida Ativa da Contribuicao de Melhoria,A,5,1,RECURSO LIVRE,000,Não se Aplica,5772.00,21660.47
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,19319900000000000,Receita da Divida Ativa de Outros Tributos,S,5,,,000,Não se Aplica,5772.00,4497.65
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,19319900010000001,Receita da Divida Ativa das Taxas,A,6,1,RECURSO LIVRE,000,Não se Aplica,5772.00,4497.65
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,19320000000000000,Receita da Divida Ativa Nao Tributaria,S,4,,,000,Não se Aplica,63495.30,45100.28
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,19329900000000000,Receita da Divida Ativa Nao Tributaria de Outras Receitas,S,5,,,000,Não se Aplica,63495.30,45100.28
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,11,SEC. AGRICULTURA E MEIO AMBIENTE,1,DPTO. AGRICULTURA E MEIO AMBIENTE,PRM,19329900010000001,Rec. da Div. Ativ. do Programa Troca-Troca de Milho,A,6,1,RECURSO LIVRE,000,Não se Aplica,1924.05,1175.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,19329900060000001,Rec. da Div. Ativ. Nao Tributaria Proveniente da Prestacao d,A,6,1,RECURSO LIVRE,000,Não se Aplica,1924.05,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,19329900070000001,Rec. da Div. Ativ. Nao Tributaria Proveniente da Imputacao d,A,6,1,RECURSO LIVRE,000,Não se Aplica,1924.05,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,19329900080000001,Rec. da Div. Ativ. Diversas,A,6,1,RECURSO LIVRE,000,Não se Aplica,19241.05,9286.18
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,10,SEC. DESENVOLVIMENTO ECONOMICO,1,"DPTO. INDUSTRIAL, COMERCIAL E DE SERVICOS",PRM,19329900090000001,Rec. da Div. Ativ. Finananciamentos FUNMAI,A,6,1,RECURSO LIVRE,000,Não se Aplica,19241.05,13411.63
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,11,SEC. AGRICULTURA E MEIO AMBIENTE,1,DPTO. AGRICULTURA E MEIO AMBIENTE,PRM,19329900100000001,Rec. da Div. Ativ. Financiamentos FUNDEPER,A,6,1,RECURSO LIVRE,000,Não se Aplica,19241.05,2968.52
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,10,SEC. DESENVOLVIMENTO ECONOMICO,2,DEPARTAMENTO DE HABITACAO,PRM,19329900110000001,Rec. da Div. Ativ. Habitacoes Populares,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,18258.95
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,19900000000000000,Receitas Correntes Diversas,S,3,,,000,Não se Aplica,57000.00,13108.15
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,19909900000000000,Outras Receitas,S,4,,,000,Não se Aplica,57000.00,13108.15
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,19909900030000000,Cancelamentos de Restos a Pagar Processados,S,5,,,000,Não se Aplica,7000.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,19909900030100001,Cancelamento de Restos a Pagar Processados-executivo/indir.,A,6,1,RECURSO LIVRE,000,Não se Aplica,7000.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,19909990000000001,Receitas Diversas,A,5,1,RECURSO LIVRE,000,Não se Aplica,50000.00,13108.15
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,20000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,2335000.00,1285345.34
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,21000000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,21100000000000000,Operacoes de Credito Internas,S,3,,,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,21140000000000000,Oper. Cred. Int. Contr. Relat. a Prog. de Gov.,S,4,,,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",2,DPTO. EDUCACAO MUNICIPAL,SCE,21140100000000001,Oper. Cred. Int. Prog Educacao,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,7,SEC. URBANISMO E TRANSITO,1,DPTO. URBANISMO,PRM,21149900000000001,Outras Operacoes de Credito Internas - Contratuais,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,22000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,26000.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,22100000000000000,Alienacao de Bens Moveis,S,3,,,000,Não se Aplica,0.00,26000.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,22160000000000000,Alienacao de Bens Moveis Adquiridos Com Recursos Vinculados,S,4,,,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",1,DPTO. EDUCACAO MDE/FUNDEB,SCE,22160100000000001,Recursos do Fundeb,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,22160200000000001,Recursos do Fundo da Saude,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,22169900000000000,Alienacao de Bens Moveis Adquiridos Com Outros Rec. Vinc.,S,5,,,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",1,DPTO. EDUCACAO MDE/FUNDEB,SCE,22169901000000001,Alienacao de Bens Com Recursos do MDE,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,22170000000000001,Alienacao de Bens Moveis Adquiridos Com Rec. Nao Vinc.,A,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,26000.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,22190000000000001,Alienacao de Outros Bens Moveis,A,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,22200000000000000,Alienacao de Bens Imoveis,S,3,,,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,22290000000000001,Alienacao de Outros Bens Imoveis,A,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,23000000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,140000.00,94689.15
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,10,SEC. DESENVOLVIMENTO ECONOMICO,2,DEPARTAMENTO DE HABITACAO,PRM,23009900030000001,Receita de Habitacoes Populares Financiadas pelo Municipio,A,4,1,RECURSO LIVRE,000,Não se Aplica,50000.00,34132.87
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,10,SEC. DESENVOLVIMENTO ECONOMICO,1,"DPTO. INDUSTRIAL, COMERCIAL E DE SERVICOS",PRM,23009900040000001,Amortizacao Financiamentos FUNMAI,A,4,1,RECURSO LIVRE,000,Não se Aplica,30000.00,12305.43
