﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,30704147.00,33739587.21
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,23300000.00,25891304.35
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,13980000.00,15534782.67
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,1165000.00,1294565.23
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,3495000.00,3883695.69
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101050000,COTA PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4660000.00,5178260.76
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,6652000.00,6962019.28
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,3991200.00,4177211.83
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,332600.00,348100.93
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,997800.00,1044302.82
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1330400.00,1392403.70
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,550000.00,632800.56
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,330000.00,379680.38
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,27500.00,31640.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,82500.00,94920.08
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104050000,COTA-PARTE DO IPI/EXPORTAÇÃO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,110000.00,126560.10
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220113000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMIN,A,6,1103,CIDE-INFRA ESTRUTURA DE TRANSP,000,Não se Aplica,202147.00,253463.02
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,17222200000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSACAO FINANCE,S,5,,,000,Não se Aplica,25000.00,0.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17222230000000,COTA-PARTE ROYALTIES-COMPENS.FINANCEIRA P/PRODUCAO,A,6,1,LIVRE,000,Não se Aplica,25000.00,0.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS,S,5,,,000,Não se Aplica,1042964.00,1681548.28
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMÁCIA BÁSICA,000,Não se Aplica,150000.00,197345.26
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300070000,MUNICIPIO RESOLVE,A,7,4020,MUNICIPIO RESOLVE,000,Não se Aplica,14785.00,0.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300100000,PROGRAMA SAUDE BUCAL,A,7,4110,SAÚDE BUCAL,000,Não se Aplica,105849.00,95000.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300120000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS,000,Não se Aplica,60714.00,178950.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300130000,RECEITA DIABETES MELLITUS,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,0.00,53049.81
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300140000,LRPD-LABORATORIOS REGIONAIS DE PROTESES DENTARIAS,A,7,4112,LRPD-LABORATÓRIOS REGIONAIS PRÓTESES DENTÁRIAS,000,Não se Aplica,0.00,114840.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300150000,INCENTIVO A ATENÇÃO BASICA,A,7,4011,INCENTIVO DE ATENÇÃO BÁSICA,000,Não se Aplica,0.00,289863.21
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,17223300990000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA P,S,7,,,000,Não se Aplica,711616.00,752500.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990200,PSF/ESTADO,A,8,4090,PSF,000,Não se Aplica,484616.00,524000.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990300,PROGRAMA PRIMEIRA INFÂNCIA MELHOR,A,8,4160,PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,227000.00,228500.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,277315.00,289583.97
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,LIVRE,000,Não se Aplica,218115.00,175742.47
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900040000,TRANSPORTE ESCOLAR,A,7,1007,TRANSPORTE ESCOLAR,000,Não se Aplica,49000.00,76681.50
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900080000,CONS.POP. 2008/2009  HOSPITAL UNIVERSITARIO,A,7,1467,CONS.POP. 2008/2009 AQUIS HOSPITAL UNIVERSITARIO,000,Não se Aplica,1000.00,0.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900090000,AQUISIÇÃO DE EQUIP PARA HOSP UNIVERSITARIO,A,7,1468,AQUISIÇÃO DE EQUIPAMENTOS PARA O HU,000,Não se Aplica,0.00,0.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900100000,RS AMIGO DO IDOSO,A,7,4312,RS AMIGO DO IDOSO,000,Não se Aplica,7200.00,0.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900120000,CONS POP 2004/2005-AQ EQ AMPL USF FLORESTA,A,7,1493,CONS POP 2004/2005 RESTRUT DA USF B FLORESTA,000,Não se Aplica,2000.00,0.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900130000,CENTRO ESPECIALID ODONTOL/CEO ESTADO,A,7,4111,CEO-ESTADO,000,Não se Aplica,0.00,24200.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900140000,REC 23º CAMPEONATO MUNIC DE VETERANOS,A,7,1,LIVRE,000,Não se Aplica,0.00,12960.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900150000,ALIENAÇÃO DE BENS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,29941987.00,34269889.14
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,29941987.00,34269889.14
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100020000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,29941987.00,34269889.14
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,17500000000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,2000.00,44596.58
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17500000000001,PROJETO DE REVIT CENTRO DO IDOSO-DOAÇÃO ALVARO GOD,A,9,1473,PROJETO DE REVITALIZAÇÃO-CENTRO DO IDOSO,000,Não se Aplica,2000.00,44596.58
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,1490372.00,3831222.32
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,17610000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENT,S,4,,,000,Não se Aplica,1072172.00,3453722.32
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,17610100000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PARA O SISTEM,S,5,,,000,Não se Aplica,896772.00,1037789.12
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,17610100010000,CONVENIOS COM O FUNDO NACIONAL DE SAUDE - FNS,S,7,,,000,Não se Aplica,896772.00,1037789.12
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610100010100,SAMU - SERVIÇO ATENDIMENTO MÓVEL DE URGÊN,A,8,4620,SAMU-MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,853146.00,858000.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610100010700,CONVÊNIO SIS.FRONTEIRAS-SIST.INTEG.SAUDE DAS FRONT,A,8,4871,SIS FRONTEIRA,000,Não se Aplica,43626.00,179789.12
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,17610300000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A,S,5,,,000,Não se Aplica,12000.00,13000.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610300050000,SERV SOC EDUC DO PETI - PVMCIII,A,7,1462,PVMC-PETI-SISPET,000,Não se Aplica,12000.00,13000.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,17610400000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A,S,5,,,000,Não se Aplica,2000.00,0.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610400030000,CONV3503/2009 HORTA COMUNITARIA,A,7,1495,CONV3503/2009-HORTA COMUNITARIA,000,Não se Aplica,2000.00,0.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,17619900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,161400.00,2402933.20
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17619900120000,CONV.250/08 IMPLANT.GABINETES DE GESTÃO INTEGRADA,A,7,1430,IMPL GABIN GESTAO INT PRONASCI,000,Não se Aplica,2000.00,0.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17619900160000,OBSERVATÓRIO DA CRIMINALIDADE E VIOLÊNCIA,A,7,1455,CONV749497/10 OBSERVATÓRIO CRIMINALIDADE,000,Não se Aplica,2000.00,0.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17619900170000,MEDIAÇÃO COMUNITARIA,A,7,1454,MEDIAÇÃO COMUNITARIA,000,Não se Aplica,2000.00,312.05
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17619900190000,CONV 724964/09 COMPL EMPREEND ECON SOLIDARIA,A,7,1474,CONV 724964/2009 COMPL  EMPREEND ECONOMIA POP SOLIDÁRIA,000,Não se Aplica,87000.00,1095086.80
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17619900200000,CONV720660/09 INST E ACOMP UNID PROD OLIVEIRAS,A,7,1484,INSTALAÇÃO  E ACOMPANH DE UNID PRODUTIVAS DE OLIVEIRAS,000,Não se Aplica,6200.00,0.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17619900210000,CONV709695/09 MULHERES DA PAZ,A,7,1485,CONV709695 MULHERES DA PAZ,000,Não se Aplica,3000.00,0.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17619900220000,CONV724764/09 SEGUNDO TEMPO,A,7,1488,SEGUNDO TEMPO - INCL. SOCIAL E ESPORTE EDUCAC.,000,Não se Aplica,58200.00,243360.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17619900230000,AQ.MÁQ.PESADAS P/RECUP.ESTRADAS VICINAIS,A,7,1494,AQ.MÁQ.PESADAS P/RECUP.ESTRADAS VICINAIS,000,Não se Aplica,1000.00,0.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17619900250000,CONV103/2010 MULHERES EM CONSTRUÇÃO,A,7,1502,CONV 103/2010 MULHERES EM CONSTRUÇÃO,000,Não se Aplica,0.00,0.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17619900260000,CONV744369/10 UNID. AGROSSILVIPASTORIS,A,7,1505,CONV744369/10 UNIDADES AGROSSILVIPASTORIS,000,Não se Aplica,0.00,0.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17619900270000,CONV.742664/2010-NÚCLEO DE ESPORTE E LAZER/PELC,A,7,1509,CONV.742664/2010-NÚCLEO ESPORTE E LAZER,000,Não se Aplica,0.00,734355.35
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17619900280000,CR26426567/08 REVIT RUAS CENTROS DA CIDADE,A,7,1512,26426567/08 REVIT RUAS CENTRO DA CIDADE,000,Não se Aplica,0.00,0.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17619900290000,CONV 749497/10 OBSERV DA CRIMINALIDADE,A,7,1455,CONV749497/10 OBSERVATÓRIO CRIMINALIDADE,000,Não se Aplica,0.00,329819.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTR,S,4,,,000,Não se Aplica,418200.00,377500.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,17620100000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS PARA O SIS,S,5,,,000,Não se Aplica,401000.00,357500.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620100040000,PROGRAMA SAMU SALVAR,A,7,4170,PROGRAMA SAMU SALVAR,000,Não se Aplica,400000.00,357500.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620100060000,CONS POP 2009/2010 HOSP UNIVERSITARIO,A,7,1491,CONS POP 2009/2010 AQUIS TOMOGRAFO P/O HOSP UNIVERSITARIO,000,Não se Aplica,1000.00,0.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620100070000,CONS POP 2009/2010 AQUISIÇÃO MAT CONSUMO P/ STA CA,A,7,4279,CONS POP 2009/2010 AQ MAT CONSUMO P/SANTA CASA,000,Não se Aplica,0.00,0.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,17200.00,20000.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900100000,CONVÊNIO PEAS,A,7,1028,PEAS,000,Não se Aplica,3000.00,0.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900130000,PROGRAMA EMANCIPAR RS,A,7,1431,FEAS,000,Não se Aplica,4200.00,0.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900140000,ENFRENTAMENTO DOS DESASTRES AMBIENTAIS/RS,A,7,4200,AMBIENTAL,000,Não se Aplica,10000.00,0.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900160000,RECEITA SITUAÇÃO DE EMERGÊNCIA,A,7,1,LIVRE,000,Não se Aplica,0.00,20000.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,7976244.00,8530627.86
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,371952.00,907970.71
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,210423.00,635006.80
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIED,S,5,,,000,Não se Aplica,129283.00,224142.13
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,71107.00,123278.90
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,38785.00,67243.21
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,19391.00,33620.02
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS D,S,5,,,000,Não se Aplica,81140.00,410864.67
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,44628.00,225975.93
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,24342.00,123259.62
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,12170.00,61629.12
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,158529.00,265490.22
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO,S,5,,,000,Não se Aplica,156029.00,263559.33
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - P,A,7,1,LIVRE,000,Não se Aplica,85817.00,144958.35
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - M,A,7,20,MDE,000,Não se Aplica,46809.00,79068.22
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - A,A,7,40,ASPS,000,Não se Aplica,23403.00,39532.76
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO,S,5,,,000,Não se Aplica,2500.00,1930.89
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PR,A,7,1,LIVRE,000,Não se Aplica,1375.00,1062.04
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MD,A,7,20,MDE,000,Não se Aplica,750.00,579.22
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - AS,A,7,40,ASPS,000,Não se Aplica,375.00,289.63
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,3000.00,7473.69
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19192700000000,MULTAS E JUROS PREVISTOS EM CONTRATO,A,5,1,LIVRE,000,Não se Aplica,1000.00,0.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19193500000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,60,FUNDO MUNICIPAL MEIO AMBIENTE,000,Não se Aplica,0.00,0.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19195000000000,MULTAS POR AUTO DE INFRACAO,A,5,1,LIVRE,000,Não se Aplica,2000.00,7473.69
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,77700.00,113982.37
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,77700.00,113982.37
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,19220700000000,RESTITUIÇÕES,S,5,,,000,Não se Aplica,0.00,260.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19220701000000,RESTITUIÇÃO DE DESPESAS DE EXERC ANTERIORES,A,6,1,LIVRE,000,Não se Aplica,0.00,260.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,77700.00,113722.37
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,LIVRE,000,Não se Aplica,62700.00,81979.18
