﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19113800020000,Multas e Juros de Mora do IPTU - MDE,A,7,20,MDE,000,Não se Aplica,850.00,741.94
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19113800030000,Multas e Juros de Mora do IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,510.00,445.08
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19113900000000,Multas e Juros de Mora do Imposto s/Transmissao Inter-Vivos de Bens Imoveis - ITBI,S,5,,,000,Não se Aplica,0.00,52.90
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19113900010000,Multas e Juros de Mora do ITBI - Proprio,A,7,1,LIVRE,000,Não se Aplica,0.00,31.73
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19113900020000,Multas e Juros de Mora do ITBI - MDE,A,7,20,MDE,000,Não se Aplica,0.00,13.23
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19113900030000,Multas e Juros de Mora do ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,7.94
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19114000000000,Multas e Juros de Mora do Imposto s/Servicos de Qualquer Natureza - ISS,S,5,,,000,Não se Aplica,4400.00,6862.42
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19114000010000,Multas e Juros de Mora do ISS - Proprio,A,7,1,LIVRE,000,Não se Aplica,2640.00,4116.95
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19114000020000,Multas e Juros de Mora do ISS - MDE,A,7,20,MDE,000,Não se Aplica,1100.00,1715.92
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19114000030000,Multas e Juros de Mora do ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,660.00,1029.55
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19119800000000,Multas e Juros de Mora das Contribuicos de Melhoria,A,5,1,LIVRE,000,Não se Aplica,900.00,28.30
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,200.00,186.02
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,200.00,186.02
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19119901010000,Multas e Juros de Mora das Taxas,A,7,1,LIVRE,000,Não se Aplica,200.00,186.02
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,92700.00,77015.97
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19131100000000,Multas e Juros de Mora da Divida Ativa do Imposto s/ Prop. Predial e Terr. Urbana - IPTU,S,5,,,000,Não se Aplica,48100.00,31617.72
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19131100010000,Multas e Juros de Mora da Divida Ativa do IPTU - Proprio,A,7,1,LIVRE,000,Não se Aplica,28860.00,18970.22
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19131100020000,Multas e Juros de Mora da Divida Ativa do IPTU - MDE,A,7,20,MDE,000,Não se Aplica,12025.00,7904.78
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19131100030000,Multas e Juros de Mora da Divida Ativa do IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,7215.00,4742.72
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19131200000000,Multas e Juro de Mora da Divida Ativa do Imposto s/ Transmissao Inter-Vivos de Bens Imov. - ITBI,S,5,,,000,Não se Aplica,0.00,99.91
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19131200010000,Multas e Juros de Mora da Divida Ativa do ITBI - Proprio,A,7,1,LIVRE,000,Não se Aplica,0.00,59.94
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19131200020000,Multas e Juros de Mora da Divida Ativa do ITBI - MDE,A,7,20,MDE,000,Não se Aplica,0.00,24.98
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19131200030000,Multas e Juros de Mora da Divida Ativa do ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,14.99
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19131300000000,Multas e Juros de Mora da Divida Ativa do Imposto s/ Servicos de Qualquer Natureza - ISS,S,5,,,000,Não se Aplica,23200.00,20302.47
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19131300010000,Multas e Juros de Mora da Divida Ativa do ISS - Proprio,A,7,1,LIVRE,000,Não se Aplica,13920.00,12181.22
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19131300020000,Multas e Juros de Mora da Divida Ativa do ISS - MDE,A,7,20,MDE,000,Não se Aplica,5800.00,5075.85
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19131300030000,Multas e Juros de Mora da Divida Ativa do ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,3480.00,3045.40
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19139800000000,Multas e Juros de Mora da Divida Ativa das Contribuicoes de Melhoria,A,5,1,LIVRE,000,Não se Aplica,20300.00,23533.89
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1100.00,1461.98
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19139900010000,Multas e Juros de Mora da Divida Ativa das Taxas,A,7,1,LIVRE,000,Não se Aplica,1100.00,1461.98
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,1300.00,1218.04
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1300.00,1218.04
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19159901000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,1300.00,1218.04
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19159901020000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DA PRESTAÇÃO DE SERVIÇOS,S,7,,,000,Não se Aplica,800.00,342.25
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19159901020200,Multas e Juros de Mora da Dívida Ativa de Outros Serviços,A,8,1,LIVRE,000,Não se Aplica,800.00,342.25
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19159901040000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DAS RECEITAS IMOBILIÁRIAS,S,7,,,000,Não se Aplica,400.00,873.33
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19159901040100,Multas e Juros de Mora da Dívida Ativa da Amortização Emprest.FMIS,A,8,1002,FMHIS,000,Não se Aplica,300.00,794.23
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19159901040200,Multas e Juros de Mora da Dívida Ativa da Amortização Emprést.Pró-Moradia,A,8,1,LIVRE,000,Não se Aplica,100.00,79.10
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19159901050000,Multas e Juros de Mora da Dívida Ativa de Indenizações e Restituições,A,7,1,LIVRE,000,Não se Aplica,0.00,2.46
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19159901060000,Multas e Juros de Mora da Dívida Ativa da Conc.Emprést.FDAM,A,7,1009,FDAM,000,Não se Aplica,100.00,0.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19159901070000,Multas e Juros de Mora da Dívida Ativa das Receitas Patrimoniais,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19180000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,100.00,82.10
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19189900000000,OUTRAS MULTAS E JUROS DE MORA,S,5,,,000,Não se Aplica,100.00,82.10
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19189900010000,Multas e Juros de Mora de Outras Receitas,A,7,1,LIVRE,000,Não se Aplica,100.00,82.10
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,9600.00,6656.52
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19191200000000,Multas Previstas na Legislacao de Registro do Comercio - FMDC,A,5,1159,PROCON,000,Não se Aplica,4000.00,0.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19191500000000,Multas Previstas na Legislacao de Transito,A,5,1010,Multas de Trânsito,000,Não se Aplica,2000.00,2297.89
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19193500000000,Multas por Danos ao Meio Ambiente,S,5,,,000,Não se Aplica,1400.00,2089.63
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19193500010000,Multas por Danos ao Meio Ambiente - FUMMA,A,7,1052,FUMMA,000,Não se Aplica,1400.00,2089.63
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19195000000000,Multas por Auto de Infracao,A,5,1,LIVRE,000,Não se Aplica,400.00,550.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19199900000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,1800.00,1719.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19199900060000,Multas por Atraso na Devolucao a Biblioteca,A,7,1007,Biblioteca,000,Não se Aplica,1800.00,1719.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,868900.00,1390779.65
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19210000000000,INDENIZACOES,S,4,,,000,Não se Aplica,200.00,22.50
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19210600000000,INDENIZACOES POR DANOS CAUSADOS AO PATRIMONIO PUBLICO,S,5,,,000,Não se Aplica,200.00,22.50
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19210600020000,Indenizaçãos por Danos Causados ao Patrimônio Público,A,7,1,LIVRE,000,Não se Aplica,200.00,22.50
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,868700.00,1390757.15
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19220100000000,Restituicoes de Convenios,A,5,1,LIVRE,000,Não se Aplica,0.00,688.55
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19221000000000,COMPENSAÇÕES FINANCEIRAS ENTRE RGPS E RPPS,S,5,,,000,Não se Aplica,820300.00,1387137.93
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,5,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,7,Fundo de Aposentadoria e Pensões do Servidor - FAPS,RPP,19221001000000,Compensações Financeiras entre RGPS e RPPS - Principal,A,6,50,RPPS,000,Não se Aplica,820300.00,1387137.93
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,48400.00,2930.67
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19229900010000,Restituicoes Determinadas pelo TCE,A,7,1,LIVRE,000,Não se Aplica,1200.00,2812.58
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19229900030000,Restituicao pelo uso de Bens do Municipio,A,7,1,LIVRE,000,Não se Aplica,1500.00,67.49
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19229900070000,Restituicao do Seguro Habitacional,A,7,1,LIVRE,000,Não se Aplica,0.00,20.60
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19229900090000,Restituição Programa Vale-Alimentação,A,7,1,LIVRE,000,Não se Aplica,45700.00,30.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,369900.00,396818.85
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,362900.00,394249.93
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19311100000000,Divida Ativa do Imposto s/ A Propriedade Predial e Territorial Urbana - IPTU,S,5,,,000,Não se Aplica,113600.00,126735.64
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19311100010000,Divida Ativa do IPTU - Proprio,A,7,1,LIVRE,000,Não se Aplica,68160.00,76040.92
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19311100020000,Divida Ativa do IPTU - MDE,A,7,20,MDE,000,Não se Aplica,28400.00,31684.32
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19311100030000,Divida Ativa do IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,17040.00,19010.40
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19311200000000,Divida Ativa do Imposto s/ a Transmissao Inter-Vivos de Bens Imoveis - ITBI,S,5,,,000,Não se Aplica,0.00,109.79
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19311200010000,Divida Ativa do ITBI - Proprio,A,7,1,LIVRE,000,Não se Aplica,0.00,65.87
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19311200020000,Divida Ativa do ITBI - MDE,A,7,20,MDE,000,Não se Aplica,0.00,27.45
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19311200030000,Divida Ativa do ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,16.47
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19311300000000,Divida Ativa s/ Servicos de Qualquer Natureza - ISS,S,5,,,000,Não se Aplica,136900.00,121450.92
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19311300010000,Divida Ativa do ISS - Proprio,A,7,1,LIVRE,000,Não se Aplica,82140.00,72870.18
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19311300020000,Divida Ativa do ISS - MDE,A,7,20,MDE,000,Não se Aplica,34225.00,30363.04
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19311300030000,Divida Ativa do ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,20535.00,18217.70
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19319800000000,Divida Ativa da Contribuicao de Melhoria,A,5,1,LIVRE,000,Não se Aplica,50700.00,90252.82
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,61700.00,55700.76
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19319901000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,,,000,Não se Aplica,61700.00,55700.76
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19319901010000,Dívida Ativa das Taxas,A,7,1,LIVRE,000,Não se Aplica,61700.00,55700.76
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,7000.00,2568.92
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19321300000000,Divida Ativa de Taxa de Ocupacao,A,5,1,LIVRE,000,Não se Aplica,0.00,51.23
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,7000.00,2517.69
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19329901000000,DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,7000.00,2517.69
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,19329901020000,Dívida Ativa Não Tributária Prov.da Insc.de Certidão de Decisão-Título Exec.TCE,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
