﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172136000500000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,14000.00,12838.44
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,13000.00,49058.28
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172199002000000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193/04),A,7,1,LIVRE,000,Não se Aplica,13000.00,49058.28
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,6200800.00,7094015.17
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,6075000.00,6863855.65
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,5650000.00,6396214.25
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,3220500.00,3645842.13
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,452000.00,511697.13
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,847500.00,959432.11
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172201010500000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1130000.00,1279242.88
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,290000.00,311555.92
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,165300.00,177586.40
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,23200.00,24924.44
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172201020300000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,43500.00,46733.43
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172201020400000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,58000.00,62311.65
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172201040000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,130000.00,156085.48
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172201040100000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,74100.00,88968.67
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172201040200000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,10400.00,12486.83
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172201040400000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,19500.00,23412.84
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172201040500000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,26000.00,31217.14
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172201990000000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,5000.00,0.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172201990100000,COTA-PARTE DO ANTIGO ITCD (CF/67),A,7,1,LIVRE,000,Não se Aplica,5000.00,0.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172222000000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSACAO FINANCEIRA (25%),S,5,,,000,Não se Aplica,6000.00,0.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172222300000000,"COTA-PARTE ROYALTIES-COMPENS.FINANCEIRA P/PRODUCAO PETROLEO-LEI7990/89, ART.9°",A,6,1153,COTA PARTE ROYALTIES - COMP PETROLEO,000,Não se Aplica,6000.00,0.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,109800.00,229921.07
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172233000300000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA - ESTADUAL,000,Não se Aplica,10000.00,13053.48
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172233000400000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,EPIDEMIOLOGIA E VACINAÇOES - ESTADUAL,000,Não se Aplica,0.00,7000.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172233001000000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE BUCAL - ESTADUAL,000,Não se Aplica,6300.00,6000.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172233001200000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS - ESTADUAL,000,Não se Aplica,8000.00,0.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172233001300000,PROGRAMA ESTRATEGIA SAUDE DA FAMILIA - ESF,A,7,4090,PSF - ESTADUAL,000,Não se Aplica,80000.00,94680.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172233001400000,PROGRAMA INVERNO GAUCHO,A,7,4030,PROGRAMA INVERNO GAUCHO,000,Não se Aplica,5500.00,0.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172233001500000,PROGRAMA INCENTIVO ATENÇAO BASICA - PIES,A,7,4011,INCENTIVO ATENÇAO BÁSICA,000,Não se Aplica,0.00,60678.59
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172233009900000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,0.00,48509.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172233009902000,PROGRAMA INSUMUS CONTROLE DIABETES MELLITUS,A,8,4051,FARMACIA BASICA CONTROLE DIABETE MELLITUS,000,Não se Aplica,0.00,3509.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172233009903000,AQUISIÇAO DE EQUIPAMENTOS E MATERIAIS PERMANENTES - USB,A,8,4232,AQUISIÇAO EQUIPAMENTO UBS - CONSULTA POPULAR,000,Não se Aplica,0.00,45000.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,10000.00,238.45
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172299000300000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,LIVRE,000,Não se Aplica,0.00,238.45
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172299000500000,SALARIO EDUCAÇAO ESTADUAL,A,7,1090,SALARIO EDUCACAO - ESTADUAL,000,Não se Aplica,10000.00,0.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,2350000.00,2385948.48
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,172401000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,2350000.00,2385948.48
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,192600.00,303936.12
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,176100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,100000.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,176199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,0.00,100000.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,176199000100000,PROJETO DE PRESERVAÇAO AMBIENTAL AREAS PRESERVAÇAO PERMANENTE,A,7,1166,PROJETO IGAPIRA - RECUPERAÇAO FONTES NATURAIS,000,Não se Aplica,0.00,100000.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,192600.00,201936.12
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,71000.00,101936.12
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,176202000100000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,S,7,,,000,Não se Aplica,58000.00,86182.30
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,176202000101000,CONVENIO TRANSPORTE ESCOLAR ENSINO MEDIO,A,8,1033,OUTRAS TRANSF. TRANSP. ESCOLAR ENS. MÉDIO,000,Não se Aplica,54000.00,80474.80
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,176202000102000,CONVENIO TRANSPORTE ESCOLAR ENSINO FUNDAMENTAL,A,8,1032,OUTRAS TRANSF. TRANSP. ESCOLAR ENS. FUNDAM.,000,Não se Aplica,4000.00,5707.50
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,176202000400000,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,1015,CONVENIO PRADEM,000,Não se Aplica,13000.00,15753.82
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,121600.00,100000.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,176299000300000,PROGRAMA DE ATENDIMENTO A CRIANCA,S,7,,,000,Não se Aplica,100000.00,100000.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,176299000301000,PROGRAMA PRIMEIRA INFANCIA MELHOR,A,8,4160,PRIMEIRA INFANCIA MELHOR - PIM ESTADUAL,000,Não se Aplica,100000.00,100000.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,176299000700000,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,1143,PROGRAMA ORIENTAÇAO E APOIO SOCIO FAMILIAR -OASF,000,Não se Aplica,21600.00,0.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,176400000000000,TRANSFERENCIA DE CONVENIOS DE INSTITUICOES PRIVADAS,S,4,,,000,Não se Aplica,0.00,2000.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,176400000100000,PATROCINIO 2o FESTIVAL DA TROVA CAIXA ECONOMICA FEDERAL,A,7,1169,PATROCÍNIO FINANCEIRO CEF - 2o FESTIVAL TROVA,000,Não se Aplica,0.00,2000.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,158050.00,489222.61
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,14550.00,47557.66
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,0.00,7785.15
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,0.00,2823.36
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,191138000100000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,0.00,1609.29
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,191138000200000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,0.00,790.49
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,191138000300000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,423.58
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,0.00,4182.61
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,191140000100000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,0.00,2384.18
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,191140000200000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,0.00,1171.00
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,191140000300000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,627.43
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,191198000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,LIVRE,000,Não se Aplica,0.00,273.42
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,191199000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,505.76
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,191199010000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,0.00,505.76
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,191199010100000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,0.00,505.76
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,550.00,28479.75
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,191311000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,,,000,Não se Aplica,500.00,21307.04
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,191311000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,285.00,12144.84
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,191311000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,140.00,5965.98
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,191311000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,75.00,3196.22
2011,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,191313000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,50.00,308.85
