﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24720100000000,Transferencias De Convenios Do Estado P/ O Sistema Unico De Saude - Su,S,5,,,000,Não se Aplica,125396.58,80000.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - ASPS,SCS,24720100010000,Recurso Consultapo/corede 2007 - Euip. E Reforma Ubs,A,7,4241,REGIAO RESOLVE REFORMA - UBS,000,Não se Aplica,32000.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - ASPS,SCS,24720100020000,Emenda Parlam. P/aquis.  Equip. Posto Saude 2006,A,7,4241,REGIAO RESOLVE REFORMA - UBS,000,Não se Aplica,13396.58,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - ASPS,SCS,24720100040000,Consulta Popular  P/aquis.  Equip. Veic. Leve 2009,A,7,4292,"AQUISIÇÃO AMBULÂNCIAS, CARROS, UNIDADES",000,Não se Aplica,80000.00,80000.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24720300000000,Transferencias De Convenios Do Estado Destinadas A Programas De Saneam,S,5,,,000,Não se Aplica,53000.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - ASPS,SCS,24720300010000,Const. E Ampliacao Abastecimento De Agua,A,7,4281,PROSAN (EXT. DE REDE DE ÁGUA) CONS. POP,000,Não se Aplica,53000.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24720400000000,Transferencias De Convenios Do Estado Destinadas A Programas De Meio A,S,5,,,000,Não se Aplica,9000.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24720400010000,Consultapop/corede - Recuperacao De Areas Degradadas,A,7,1113,CONS. POP. - RECUPERACAO DE AREAS DEGRAD,000,Não se Aplica,3000.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24720400020000,Consultapop/corede - Mata Ciliares,A,7,1114,CONS. POP. P/MATA CILIARES,000,Não se Aplica,6000.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24720500000000,Transferencias De Convenios Do Estado Destinadas A Programas De Infra-,S,5,,,000,Não se Aplica,65500.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24720500010000,Consultapop/corede  2007 - Conservacao De Estradas,A,7,1115,CONS. POP. P/CONSERVACAO DE ESTRADAS,000,Não se Aplica,5000.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24720500020000,Consultapop/corede  2006 - Melhorias De Vias De Acesso Rural,A,7,1116,CONS. POP. P/MELHORIAS DE VIAS DE ACESSO,000,Não se Aplica,10500.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24720500040000,Consultapop/corede  2009 - Estradas Vicinais,A,7,1117,CONS. POP. P/ ESTRADAS VICINAIS,000,Não se Aplica,50000.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24729900000000,Outras Transferencias De Convenios Do Estado,S,5,,,000,Não se Aplica,231793.16,25000.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24729900010000,Transf. De Convenios Do Estado - Fundergs,A,7,1090,FUNDERGS,000,Não se Aplica,10000.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24729900020000,Transf. De Convenios Do Estado - Energia Eletrica,A,7,1092,TRANSF. ESTADO P/OBRAS ENERGIA ELETRICA,000,Não se Aplica,30000.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24729900030000,Transf. De Convenios Do Estado - Desenv. Turismo,A,7,1093,TRANSF. PARA DESENV. DO TURISMO,000,Não se Aplica,33000.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24729900040000,Transf. De Convenios Do Estado - Cultura,A,7,1094,TRANSF. PARA CULTURA,000,Não se Aplica,23396.58,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24729900050000,Transf. De Convenios Do Estado - Stcas,A,7,1095,TRANSF. ASSIST. SOCIAL,000,Não se Aplica,11396.58,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24729900060000,Transf. De Convenios Do Estado - Aquis. De Patrulha Agricola,A,7,1096,TRANSF. P/AQUISICAO PATRULHA AGRICOLA,000,Não se Aplica,28000.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24729900070000,Consultapop/corede 2008 - Patrulha Agricola,A,7,1118,CONS. POP. P/PATRULHA AGRICOLA,000,Não se Aplica,18000.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24729900080000,Consulta Popular 2008 - P/aquisicao De Implementos Agricolas,A,7,1119,CONS. POP. P/AQUISIÇÃO DE IIMPLEM. AGRIC,000,Não se Aplica,28000.00,25000.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24729900090000,Transferencias de Convenios do Daer,A,7,1108,CONVENIOS DAER,000,Não se Aplica,50000.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25000000000000,Outras Receitas De Capital,S,2,,,000,Não se Aplica,16604.11,15723.22
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000000000,Outras Receitas,S,3,,,000,Não se Aplica,16604.11,15723.22
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020000,Remuneracao De Depositos Bancarios,S,7,,,000,Não se Aplica,16604.11,15723.22
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020100,Rem. Depositos Bancarios - Consulta Popular Recup. de Areas Degradadas,A,7,1113,CONS. POP. - RECUPERACAO DE AREAS DEGRAD,000,Não se Aplica,500.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - ASPS,SCS,25900000020200,Rem. Depositos Bancarios - Fns,A,8,4931,EMENDA PARLAM. P/AQUISICAO DE EQ. UBS,000,Não se Aplica,500.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020500,Rem. Depositos Bancarios - Recurso Ccfgs,A,7,1053,CCFGS,000,Não se Aplica,1000.00,1355.07
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020600,Rem. Depositos Bancarios - Min. Agricul.,A,7,1081,EMENDA PARLAMENTAR MIN. AGRICULTURA,000,Não se Aplica,500.00,4690.80
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000021100,Rem. Depositos Bancarios - Min. Educacao/Esporte,A,7,1083,EMENDA PARLAMENTAR MIN. EDUCACAO,000,Não se Aplica,3000.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000021500,Remuneracao De Depositos Bancarios - Energia Eletrica,A,8,1092,TRANSF. ESTADO P/OBRAS ENERGIA ELETRICA,000,Não se Aplica,500.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000021600,Remuneracao De Depositos Bancarios - Desenv. Turismo,A,8,1093,TRANSF. PARA DESENV. DO TURISMO,000,Não se Aplica,500.00,4785.86
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000021700,Remuneracao De Depositos Bancarios - Cultura,A,8,1094,TRANSF. PARA CULTURA,000,Não se Aplica,500.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000021800,Remuneracao De Depositos Bancarios - Stcas,A,8,1095,TRANSF. ASSIST. SOCIAL,000,Não se Aplica,500.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000021900,Remuneracao De Depositos Bancarios - Patrulha Agrícola,A,8,1096,TRANSF. P/AQUISICAO PATRULHA AGRICOLA,000,Não se Aplica,500.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - ASPS,SCS,25900000022200,Rem. Depositos Bancarios - Consulta Popular - Eq. Saude.,A,7,4292,"AQUISIÇÃO AMBULÂNCIAS, CARROS, UNIDADES",000,Não se Aplica,500.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - ASPS,SCS,25900000022300,Rem. Depositos Bancarios - Consulta Popular - Abast. De Agua,A,7,4281,PROSAN (EXT. DE REDE DE ÁGUA) CONS. POP,000,Não se Aplica,500.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - ASPS,SCS,25900000022400,Rem. Depositos Bancarios - Em. Parl. P/Cost. de Poços Artesianos,A,7,4937,MELHORIAS SANITARIAS,000,Não se Aplica,500.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000022500,Rem. Depositos Bancarios - Fundergs,A,7,1090,FUNDERGS,000,Não se Aplica,104.11,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000022600,Rem. Depositos Bancarios - Em. Parl. P/construcao De Portico Turistico,A,7,1091,EMENDA PARLAMENTAR MIN. TURSIMO,000,Não se Aplica,500.00,1235.26
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - ASPS,SCS,25900000022700,Rem. Depositos Bancarios - Em. Parl. P/ampliacao Do Posto De Saúde,A,7,4935,EMENDA PARL. P/CONST. OU AMPL DE EQ. UBS,000,Não se Aplica,500.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - ASPS,SCS,25900000022800,Rem. Dep. Banc. - Cons. Pop. 2007 P/aquis. Equip. E Ref Ubs,A,7,4241,REGIAO RESOLVE REFORMA - UBS,000,Não se Aplica,500.00,156.38
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - ASPS,SCS,25900000022900,Rem. Dep. Banc - Cons. Pop. 2009 P/aquis. De Veiculo Leve,A,7,4292,"AQUISIÇÃO AMBULÂNCIAS, CARROS, UNIDADES",000,Não se Aplica,500.00,2819.80
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000023000,Rem. Dep. Banc. - Cons. Pop. 2006 P/aquis. De Equip. Ubs,A,7,4241,REGIAO RESOLVE REFORMA - UBS,000,Não se Aplica,500.00,39.55
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000023100,Rem. Dep. Banc. - Em. Parl. P/adeq. Do Aterro Sanitário,A,7,1100,EMENDA PARLAMENTAR PARA ADEQUACAO DO LIX,000,Não se Aplica,500.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000023200,Rem. Depo. Banc. - Em. Parl. Prog. Minha Casa Minha Vida,A,7,1104,PROGRAMA MINHA CASA MINHA VIDA,000,Não se Aplica,500.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000023300,Rem. Dep. Banc. - em. parl. p/cal. ruas,A,7,1105,EM. PARLM. P/CALC. RUAS,000,Não se Aplica,500.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000023400,Rem. Dep. Banc. - recurso defesa civil,A,7,1107,DEFESA CIVIL,000,Não se Aplica,0.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000023800,Rem. Depositos Bancarios - Convênios DAER,A,8,1108,CONVENIOS DAER,000,Não se Aplica,0.00,67.93
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000023900,Rem. Depositos Bancarios - Consulta Popular - Matas Ciliares,A,8,1114,CONS. POP. P/MATA CILIARES,000,Não se Aplica,500.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000024000,Rem. Depositos Bancarios - Consulta Popular - Conservação de Estradas,A,8,1115,CONS. POP. P/CONSERVACAO DE ESTRADAS,000,Não se Aplica,500.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000024100,Rem. Depositos Bancarios - Cons. Pop. - Melhorias de Vias de Acesso,A,8,1116,CONS. POP. P/MELHORIAS DE VIAS DE ACESSO,000,Não se Aplica,500.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000024200,Rem. Depositos Bancarios - Consulta Popular - Estradas Vicinais,A,8,1117,CONS. POP. P/ ESTRADAS VICINAIS,000,Não se Aplica,500.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000024300,Rem. Depositos Bancarios - Consulta Popular - Patrulha Agricola,A,8,1118,CONS. POP. P/PATRULHA AGRICOLA,000,Não se Aplica,500.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000024400,Rem. Depositos Bancarios - Cons. Pop. - P/Aquisição de Implementos Agr,A,8,1119,CONS. POP. P/AQUISIÇÃO DE IIMPLEM. AGRIC,000,Não se Aplica,500.00,572.57
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,90000000000000,(r) Deducoes Da Receita,S,1,,,000,Não se Aplica,-1705262.03,-1655604.18
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91000000000000,(r) Deducoes Da Receita Corrente,S,2,,,000,Não se Aplica,-1705262.03,-1655604.18
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91100000000000,(r) Deducoes Da Receita Tributaria,S,3,,,000,Não se Aplica,-2100.00,-2147.92
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91110000000000,(r) Deducoes Da Receita De Impostos,S,4,,,000,Não se Aplica,-2100.00,-2147.92
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112000000000,(r) Deducoes Da Receita De Impostos Sobre O Patrimonio E A Renda,S,5,,,000,Não se Aplica,-2100.00,-2147.92
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112020001000,Iptu - Dedução Proprio,A,8,1,LIVRE,103,Desconto Concedido,-900.00,-902.15
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112020002000,Iptu - Dedução Mde,A,8,20,MDE,103,Desconto Concedido,-700.00,-730.28
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - ASPS,SCS,91112020003000,Iptu - Dedução ASPS,A,8,40,ASPS,103,Desconto Concedido,-500.00,-515.49
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91122990000000,Dedução Outras Taxas Pela Prestacao De Servicos,S,6,,,000,Não se Aplica,0.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91122990006000,Dedução Taxa de Expediente,A,8,1,LIVRE,103,Desconto Concedido,0.00,0.00
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91700000000000,(r) Dedução Da Receita De Transferencia Corrente,S,3,,,000,Não se Aplica,-1703162.03,-1653456.26
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91720000000000,(r) Dedução Da Receita De Transferencia Intergovernamental,S,4,,,000,Não se Aplica,-1703162.03,-1653456.26
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721000000000,(r) Dedução Da Receita De Transferencia Da Uniao,S,5,,,000,Não se Aplica,-1071050.57,-1022007.21
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010000000,(r) Deducão Da Receita De Participacao Na Receita Da Uniao,S,6,,,000,Não se Aplica,-1065007.35,-1016192.85
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010200000,(r) Dedução Da Receita Do Fundo De Participação Dos Municipios - Fpm,S,7,,,000,Não se Aplica,-1064149.03,-1013642.93
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010206000,(r) Dedução Da Rec. P/form. Do Fundeb - Fpm,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1064149.03,-1013642.93
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010500000,(r) Dedução Da Receita Do Imposto Sobre A Propriedade Territorial Rura,S,7,,,000,Não se Aplica,-858.32,-2549.92
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010504000,(r) Dedução Da Rec. P/form. Do Fundeb - Itr,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-858.32,-2549.92
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721360000000,(r) Dedução Da Receita Do Icms Desoneração - Lei Complementar 87/96,S,6,,,000,Não se Aplica,-6043.22,-5814.36
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721360005000,(r) Dedução Da Rec .p/form. Do Fundeb - Icms Deson. - Lc 87/96,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-6043.22,-5814.36
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722000000000,(r) Dedução Da Receita De Transferencia Do Estado,S,5,,,000,Não se Aplica,-632111.46,-631449.05
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010000000,(r) Deducão Da Receita De Participacao Na Receita Do Estado,S,6,,,000,Não se Aplica,-632111.46,-631449.05
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010100000,(r) Dedução Da Receita Do Icms,S,7,,,000,Não se Aplica,-582865.98,-578109.39
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010105000,(r) Dedução Da Rec. P/form. Do Fundeb - Icms,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-582865.98,-578109.39
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010200000,(r) Dedução Da Receita Da Cota-parte Do Ipva,S,7,,,000,Não se Aplica,-32115.63,-38966.23
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010204000,(r) Dedução Da Rec. P/form. Do Fundeb - Ipva,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-32115.63,-38966.23
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010400000,(r) Dedução Da Receita Do Ipi/exportacao,S,7,,,000,Não se Aplica,-17129.85,-14373.43
2011,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010405000,(r) Dedução Da Rec. P/form Do Fundeb - Ipi/exportacao,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-17129.85,-14373.43
