﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,242000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,1883096.47
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,242100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,0.00,1833096.47
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,3,Fundo Municipal de Saude - Uniao,SCS,242101000000,Transf.Rec.Sistema Unico de Saude,A,5,4505,Bloco Investimento,000,Não se Aplica,0.00,20000.00
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,242199000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,0.00,1813096.47
2011,6,243,JÓIA,64300,PM DE JÓIA,5,Secretaria de Obras e Saneamento,6,Recursos Vinculados,PRM,242199130000,Transf. Convenios Pavimentacao Sao Jose,A,6,1088,Pavimentacao,000,Não se Aplica,0.00,45790.66
2011,6,243,JÓIA,64300,PM DE JÓIA,8,"Sec.Munic.Agricult.,Indust.Com.e Turismo",2,Recursos de Convenios,PRM,242199260000,Transferencia Motoniveladora Rec.Federal,A,6,1126,MAPA 32234015,000,Não se Aplica,0.00,585000.00
2011,6,243,JÓIA,64300,PM DE JÓIA,8,"Sec.Munic.Agricult.,Indust.Com.e Turismo",2,Recursos de Convenios,PRM,242199270000,Aquisicao Veiculos Contrato PRONATER,A,6,1134,PRONATER,000,Não se Aplica,0.00,100000.00
2011,6,243,JÓIA,64300,PM DE JÓIA,8,"Sec.Munic.Agricult.,Indust.Com.e Turismo",2,Recursos de Convenios,PRM,242199280000,Transferencia Programa Trator Agricola,A,6,1113,Trator agricola,000,Não se Aplica,0.00,100000.00
2011,6,243,JÓIA,64300,PM DE JÓIA,8,"Sec.Munic.Agricult.,Indust.Com.e Turismo",2,Recursos de Convenios,PRM,242199290000,TRansferencia Patrulha MDA,A,6,1125,MAPA,000,Não se Aplica,0.00,97500.00
2011,6,243,JÓIA,64300,PM DE JÓIA,8,"Sec.Munic.Agricult.,Indust.Com.e Turismo",2,Recursos de Convenios,PRM,242199300000,Transf. Rede Agua e Estradas PA Ceres,A,6,1120,PA Ceres,000,Não se Aplica,0.00,84223.55
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,8,Recursos Federais,PRM,242199310000,Transferencia Recurso Creche-FNDE,A,6,1133,Recurso Creche-FNDE,000,Não se Aplica,0.00,307270.38
2011,6,243,JÓIA,64300,PM DE JÓIA,8,"Sec.Munic.Agricult.,Indust.Com.e Turismo",2,Recursos de Convenios,PRM,242199320000,Transferencia Equip.p/agric.familiar,A,6,1137,Pronat Agricultura Familiar,000,Não se Aplica,0.00,171500.00
2011,6,243,JÓIA,64300,PM DE JÓIA,3,Secretaria de Administracao,1,Secretaria de Administracao,PRM,242199330000,Transferencia MAPA Plantadeiras,A,6,1136,Plantadeiras,000,Não se Aplica,0.00,97500.00
2011,6,243,JÓIA,64300,PM DE JÓIA,5,Secretaria de Obras e Saneamento,6,Recursos Vinculados,PRM,242199340000,Implantacao de Rede de Agua no PA Taruma,A,6,1138,PA Taruma,000,Não se Aplica,0.00,224311.88
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,242200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,50000.00
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,242299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,50000.00
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,3,Fundo Municipal de Saude - Uniao,SCS,242299010000,Transf.Consulta Popular Equip.Saude,A,6,4232,consulta popular Aquis.Equip.,000,Não se Aplica,0.00,50000.00
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,700000000000,RECEITAS CORRENTES INTRA-ORÇAMENTÁRIAS,S,1,,,000,Não se Aplica,1050000.00,1290723.08
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,720000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,1050000.00,1290723.08
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,721000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTÁRIAS,S,3,,,000,Não se Aplica,1050000.00,1290723.08
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,721029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO INTRA-ORÇAMENTÁRIAS,S,5,,,000,Não se Aplica,1050000.00,1290723.08
2011,6,243,JÓIA,64300,PM DE JÓIA,11,Fundo Aposentadoria e Pensoes,1,FAPS,RPP,721029010000,Contrib.Patronal Servidor Ativo Intra,A,6,50,Regime Proprio de Previdencia Social,000,Não se Aplica,890000.00,1128286.08
2011,6,243,JÓIA,64300,PM DE JÓIA,11,Fundo Aposentadoria e Pensoes,1,FAPS,RPP,721029150000,Contrib.Previdenciaria Reg.Parc.Debitos,A,6,50,Regime Proprio de Previdencia Social,000,Não se Aplica,160000.00,162437.00
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,9000000000000,Dedução - DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-2734989.79,-2789436.52
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,9100000000000,Dedução - RECEITAS CORRENTES,S,2,,,000,Não se Aplica,-2734989.79,-2789436.52
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,9110000000000,Dedução - RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,-80000.00,-81935.48
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,9111000000000,Dedução - IMPOSTOS,S,4,,,000,Não se Aplica,-80000.00,-81935.48
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,9111200000000,Dedução - IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,5,,,000,Não se Aplica,-80000.00,-81935.48
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,9111201000000,Dedução - IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,-80000.00,-72830.51
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,9111201010000,Dedução - IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - MUNICIPIOS CONVENIADOS,S,7,,,000,Não se Aplica,-80000.00,-72830.51
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,6,Fundo Manut.Desenv.da Educacao Basica,SCE,9111201010200,Deducao - ITR - Fundeb 20%,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-80000.00,-72830.51
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,9111202000000,Dedução - IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,6,,,000,Não se Aplica,0.00,-5531.77
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,9111202000100,Deducao - IPTU - Proprio,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-3153.06
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,1,Ensino Fundamental,SCE,9111202000200,Deducao - IPTU - MDE,A,8,20,Manutencao e Desenvolvimento do Ensino-MDE,103,Desconto Concedido,0.00,-1548.83
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,1,Secretaria Municipal de Saude,SCS,9111202000300,Deducao - IPTU - ASPS,A,8,40,Acoes e Servicos Publicos de Saude,103,Desconto Concedido,0.00,-829.88
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,9111208000000,"Dedução - IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,6,,,000,Não se Aplica,0.00,-3573.20
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,9111208000100,Deducao - ITBI - Proprio,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-2036.72
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,1,Ensino Fundamental,SCE,9111208000200,Deducao - ITBI - MDE,A,8,20,Manutencao e Desenvolvimento do Ensino-MDE,102,Restituição de Receita,0.00,-1000.50
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,1,Secretaria Municipal de Saude,SCS,9111208000300,Deducao - ITBI - ASPS,A,8,40,Acoes e Servicos Publicos de Saude,102,Restituição de Receita,0.00,-535.98
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,9130000000000,Dedução - RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,0.00,-8062.64
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,9132000000000,Dedução - RECEITAS DE VALORES MOBILIÁRIOS,S,4,,,000,Não se Aplica,0.00,-8062.64
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,9132800000000,Dedução - REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,5,,,000,Não se Aplica,0.00,-8062.64
2011,6,243,JÓIA,64300,PM DE JÓIA,11,Fundo Aposentadoria e Pensoes,1,FAPS,RPP,9132810000000,Deducao - Rem.Rec.Invest.Renda Fixa RPPS,A,6,50,Regime Proprio de Previdencia Social,102,Restituição de Receita,0.00,-8062.64
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,9170000000000,Dedução - TRANSFERÊNCIAS CORRENTES,S,3,,,000,Não se Aplica,-2654989.79,-2699420.86
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,9172000000000,Dedução - TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,4,,,000,Não se Aplica,-2654989.79,-2699420.86
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,9172100000000,Dedução - TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,-1029724.43,-1029273.90
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,9172101000000,Dedução - PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,6,,,000,Não se Aplica,-1018324.43,-1013642.94
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,9172101020000,Dedução - COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,7,,,000,Não se Aplica,-1018324.43,-1013642.94
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,6,Fundo Manut.Desenv.da Educacao Basica,SCE,9172101020600,Deducao - Cota-parte do FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1018324.43,-1013642.94
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,9172136000000,Dedução - Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,6,,,000,Não se Aplica,-11400.00,-15630.96
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,6,Fundo Manut.Desenv.da Educacao Basica,SCE,9172136000500,Deducao - Transf.Financeira LC n 87/96 FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-11400.00,-15630.96
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,9172200000000,Dedução - TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,-1625265.36,-1670146.96
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,9172201000000,Dedução - PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,-1625265.36,-1670146.96
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,9172201010000,Dedução - COTA-PARTE DO ICMS,S,7,,,000,Não se Aplica,-1507965.36,-1557640.33
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,9172201010100,Deducao - Cota-parte do ICMS - Proprio,A,8,1,Recurso Livre,108,Retificações,0.00,-62.43
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,1,Ensino Fundamental,SCE,9172201010200,Deducao - Cota-parte do ICMS -MDE,A,8,20,Manutencao e Desenvolvimento do Ensino-MDE,108,Retificações,0.00,-6.48
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,1,Secretaria Municipal de Saude,SCS,9172201010400,Deducao - Cota-parte do ICMS - ASPS,A,8,40,Acoes e Servicos Publicos de Saude,108,Retificações,0.00,-12.16
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,6,Fundo Manut.Desenv.da Educacao Basica,SCE,9172201010500,Deducao - Cota-parte do ICMS - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1507965.36,-1557559.26
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,9172201020000,Dedução - COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-73000.00,-74467.64
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,6,Fundo Manut.Desenv.da Educacao Basica,SCE,9172201020400,Deducao - Cota-parte do IPVA - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-73000.00,-74467.64
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,9172201040000,Dedução - COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,7,,,000,Não se Aplica,-44300.00,-38038.99
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,9172201040100,Deducao - Cota-parte do IPI Exportacao Proprio,A,8,1,Recurso Livre,108,Retificações,0.00,-1.48
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,1,Ensino Fundamental,SCE,9172201040200,Deducao - Cota-parte do IPI Exportacao -MDE,A,8,20,Manutencao e Desenvolvimento do Ensino-MDE,108,Retificações,0.00,-0.15
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,1,Secretaria Municipal de Saude,SCS,9172201040400,Deducao - Cota-parte do IPI Exportacao ASPS,A,8,40,Acoes e Servicos Publicos de Saude,108,Retificações,0.00,-0.28
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,6,Fundo Manut.Desenv.da Educacao Basica,SCE,9172201040500,Deducao - Cota-parte do IPI Exportacao FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-44300.00,-38037.08
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,9190000000000,Dedução - OUTRAS RECEITAS CORRENTES,S,3,,,000,Não se Aplica,0.00,-17.54
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,9191000000000,Dedução - MULTAS E JUROS DE MORA,S,4,,,000,Não se Aplica,0.00,-17.54
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,9191100000000,Dedução - Dedução Multas e Juros de Mora IPTU,S,5,,,000,Não se Aplica,0.00,-7.39
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,9191138000000,Dedução - Dedução Multas e Juros de Mora IPTU,S,6,,,000,Não se Aplica,0.00,-0.80
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,9191138000100,Deducao - Multa e Juros de Mora IPTU Proprio,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-0.46
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,1,Ensino Fundamental,SCE,9191138000200,Deducao - Multas e Juros de Mora IPTU MDE,A,8,20,Manutencao e Desenvolvimento do Ensino-MDE,103,Desconto Concedido,0.00,-0.22
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,1,Secretaria Municipal de Saude,SCS,9191138000300,Deducao - Multas e Juros de Mora IPTU ASPS,A,8,40,Acoes e Servicos Publicos de Saude,103,Desconto Concedido,0.00,-0.12
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,9191140000000,Dedução - MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,6,,,000,Não se Aplica,0.00,-2.50
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,9191140000100,Deducao - Multa e Juros de Mora ISS-Proprio,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-1.43
2011,6,243,JÓIA,64300,PM DE JÓIA,6,Secretaria Munic. de Educacao e Cultura,1,Ensino Fundamental,SCE,9191140000200,Deducao - Multa e Juros de Mora ISS-MDE,A,8,20,Manutencao e Desenvolvimento do Ensino-MDE,103,Desconto Concedido,0.00,-0.69
2011,6,243,JÓIA,64300,PM DE JÓIA,7,Secretaria Municipal de Saude,1,Secretaria Municipal de Saude,SCS,9191140000300,Deducao - Multas e Juros de Mora ISS-ASPS,A,8,40,Acoes e Servicos Publicos de Saude,103,Desconto Concedido,0.00,-0.38
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,9191199000000,Dedução - MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,0.00,-4.09
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,9191199010000,Dedução - Multas E Juros De Mora De Outros Tributos,S,7,,,000,Não se Aplica,0.00,-4.09
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,9191199010100,Deducao - Multas e Juros de Mora das Taxas,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-4.09
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,9191500000000,Dedução - MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,-0.41
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,9191599000000,Dedução - OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,6,,,000,Não se Aplica,0.00,-0.41
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,9191599010000,Dedução - Outras Multas E Juros De Mora Da Dívida Ativa De Outras Receitas - Principal,S,7,,,000,Não se Aplica,0.00,-0.41
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,9191599010200,Deducao - Multa juros mora Div.Ativa Prest.Serv.,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-0.41
2011,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,9191800000000,Dedução - MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,-9.74
2011,6,243,JÓIA,64300,PM DE JÓIA,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,9191899000000,Deducao - Outras Multa e Juros de Mora,A,6,1,Recurso Livre,103,Desconto Concedido,0.00,-9.74
