﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,9100000000000,Dedução - RECEITAS CORRENTES,S,2,,,000,Não se Aplica,-2730800.00,-3284610.64
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,9110000000000,Dedução - RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,-37000.00,-272701.97
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,9111000000000,Dedução - IMPOSTOS,S,4,,,000,Não se Aplica,-37000.00,-270724.35
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,9111200000000,Dedução - IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,5,,,000,Não se Aplica,-37000.00,-270483.43
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,9111201000000,Dedução - IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,-37000.00,-50134.55
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,9111201010000,Dedução - IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - MUNICIPIOS CONVENIADOS,S,7,,,000,Não se Aplica,-37000.00,-50134.55
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,9111201010200,Deducao - ITR FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-37000.00,-50134.55
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,9111202000000,Dedução - IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,6,,,000,Não se Aplica,0.00,-218173.19
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,9111202000100,Deducao - IPTU - PROPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-702.22
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,9111202000100,Deducao - IPTU - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-130194.65
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,9111202000200,Deducao - IPTU - MDE,A,8,20,M.D.E.,102,Restituição de Receita,0.00,-292.64
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,9111202000200,Deducao - IPTU - MDE,A,8,20,M.D.E.,103,Desconto Concedido,0.00,-54255.89
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,9111202000300,Deducao - IPTU - ASPS,A,8,40,ASPS,103,Desconto Concedido,0.00,-32552.23
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,9111202000300,Deducao - IPTU - ASPS,A,8,40,ASPS,102,Restituição de Receita,0.00,-175.56
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,9111204000000,Dedução - IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,0.00,-1775.69
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,9111204310000,Dedução - IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,7,,,000,Não se Aplica,0.00,-1775.69
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,9111204310100,Dedução - IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,8,,,000,Não se Aplica,0.00,-1775.69
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,9111204310101,Deducao - IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-1065.40
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,9111204310102,Deducao - IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,M.D.E.,102,Restituição de Receita,0.00,-465.93
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,9111204310103,Deducao - IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,102,Restituição de Receita,0.00,-244.36
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,9111208000000,"Dedução - IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,6,,,000,Não se Aplica,0.00,-400.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,9111208000100,Deducao - ITBI - PROPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-240.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,9111208000200,Deducao - ITBI - MDE,A,8,20,M.D.E.,102,Restituição de Receita,0.00,-100.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,9111208000300,Deducao - ITBI - ASPS,A,8,40,ASPS,102,Restituição de Receita,0.00,-60.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,9111300000000,Dedução - IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,5,,,000,Não se Aplica,0.00,-240.92
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,9111305000000,Dedução - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,0.00,-240.92
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,9111305010000,Dedução - IMPOSTO S/SERVIÇOS DE QUALQUER NATUREZA,S,7,,,000,Não se Aplica,0.00,-240.92
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,9111305010100,Deducao - ISS - PROPRIOS,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-144.56
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,9111305010200,Deducao - ISS - MDE,A,8,20,M.D.E.,103,Desconto Concedido,0.00,-60.23
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,9111305010300,Deducao - ISS - ASPS,A,8,40,ASPS,103,Desconto Concedido,0.00,-36.13
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,9112000000000,Dedução - TAXAS,S,4,,,000,Não se Aplica,0.00,-1977.62
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,9112100000000,Dedução - TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,0.00,-1904.44
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,9112125000000,"Deducao - TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,6,1,Recurso Livre,103,Desconto Concedido,0.00,-1904.44
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,9112200000000,Dedução - TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,0.00,-73.18
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,9112290000000,Deducao - TAXA DE LIMPEZA PUBLICA,A,6,1,Recurso Livre,102,Restituição de Receita,0.00,-73.18
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,9130000000000,Dedução - RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,0.00,-3.84
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,9132000000000,Dedução - RECEITAS DE VALORES MOBILIÁRIOS,S,4,,,000,Não se Aplica,0.00,-3.84
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,9132500000000,Dedução - REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,5,,,000,Não se Aplica,0.00,-3.84
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,9132501000000,Dedução - REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,-3.84
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,9132501990000,Dedução - RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,7,,,000,Não se Aplica,0.00,-3.84
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,9132501992900,Deducao - REM. DEP. BANC. CONV EMPREENDEDORISMO,A,8,1630,CONVENIO EMPREENDEDORISMO,102,Restituição de Receita,0.00,-3.84
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,9170000000000,Dedução - TRANSFERÊNCIAS CORRENTES,S,3,,,000,Não se Aplica,-2693800.00,-2755186.96
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,9172000000000,Dedução - TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,4,,,000,Não se Aplica,-2693800.00,-2705374.09
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,9172100000000,Dedução - TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,-1368800.00,-1344450.87
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,9172101000000,Dedução - PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,6,,,000,Não se Aplica,-1356400.00,-1331523.90
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,9172101020000,Dedução - COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,7,,,000,Não se Aplica,-1356400.00,-1331523.90
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,9172101020600,Deducao - COTA-PARTE DO FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1356400.00,-1331523.90
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,9172136000000,Dedução - Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,6,,,000,Não se Aplica,-12400.00,-12926.97
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,9172136000500,Deducao - TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-12400.00,-12926.97
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,9172200000000,Dedução - TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,-1325000.00,-1360923.22
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,9172201000000,Dedução - PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,-1325000.00,-1360923.22
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,9172201010000,Dedução - COTA-PARTE DO ICMS,S,7,,,000,Não se Aplica,-1196000.00,-1234972.53
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,9172201010500,Deducao - COTA-PARTE DO ICMS- FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1196000.00,-1234972.53
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,9172201020000,Dedução - COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-94000.00,-95847.71
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,9172201020400,Deducao - COTA-PARTE DO IPVA - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-94000.00,-95847.71
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,9172201040000,Dedução - COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,7,,,000,Não se Aplica,-35000.00,-30102.98
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,9172201040500,Deducao - COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-35000.00,-30102.98
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,9176000000000,Dedução - TRANSFERÊNCIAS DE CONVÊNIOS,S,4,,,000,Não se Aplica,0.00,-49812.87
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,9176200000000,Dedução - TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,5,,,000,Não se Aplica,0.00,-49812.87
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,9176202000000,Dedução - TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,6,,,000,Não se Aplica,0.00,-49812.87
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,9176202000100,Deducao - TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,8,1090,Trans Esc Rec Estadual,102,Restituição de Receita,0.00,-49812.87
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,9190000000000,Dedução - OUTRAS RECEITAS CORRENTES,S,3,,,000,Não se Aplica,0.00,-256717.87
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,9191000000000,Dedução - MULTAS E JUROS DE MORA,S,4,,,000,Não se Aplica,0.00,-255278.18
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,9191300000000,Dedução - MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,-255278.18
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,9191311000000,Dedução - MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,6,,,000,Não se Aplica,0.00,-236410.81
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,9191311000100,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-141832.98
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,9191311000200,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,8,20,M.D.E.,103,Desconto Concedido,0.00,-59114.51
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,9191311000300,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,8,40,ASPS,103,Desconto Concedido,0.00,-35463.32
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,9191313000000,Dedução - MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,6,,,000,Não se Aplica,0.00,-3305.94
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,9191313000100,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-1983.45
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,9191313000200,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,8,20,M.D.E.,103,Desconto Concedido,0.00,-826.59
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,9191313000300,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,8,40,ASPS,103,Desconto Concedido,0.00,-495.90
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,9191398000000,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,6,1,Recurso Livre,103,Desconto Concedido,0.00,-228.01
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,9191399000000,Dedução - MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,0.00,-15333.42
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,9191399000100,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-15333.42
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,9193000000000,Dedução - RECEITA DA DÍVIDA ATIVA,S,4,,,000,Não se Aplica,0.00,-1240.69
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,9193100000000,Dedução - RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,5,,,000,Não se Aplica,0.00,-1240.69
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,9193111000000,Dedução - RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,6,,,000,Não se Aplica,0.00,-1204.50
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,9193111000100,Deducao - RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-722.64
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,9193111000200,Deducao - RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,8,20,M.D.E.,102,Restituição de Receita,0.00,-301.19
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,9193111000300,Deducao - RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,8,40,ASPS,102,Restituição de Receita,0.00,-180.67
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,9193199000000,Dedução - RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,0.00,-36.19
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,9193199010000,Dedução - Receitas Da Dívida Ativa De Outros Tributos - Principal,S,7,,,000,Não se Aplica,0.00,-36.19
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,9193199010100,Deducao - Receita Da Divida Ativa Das Taxas,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-36.19
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,9199000000000,Dedução - Receitas Diversas,S,4,,,000,Não se Aplica,0.00,-199.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,0,,0,,,9199002000000,Dedução - REC DE ONUS DE SUCUMBENCIA  AÇÕES JUDID,S,6,,,000,Não se Aplica,0.00,-199.00
2011,6,241,PALMARES DO SUL,64100,PM DE PALMARES DO SUL,4,Secretaria de Financas,1,Secretaria de Financas,PRM,9199002010000,Deducao - RECEITA DE HONORARIOS DE ADVOGADOS,A,7,1,Recurso Livre,102,Restituição de Receita,0.00,-199.00
