﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1913120001000000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ITBI - PRÓPRIO-60%,A,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,924465.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1913120002000000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ITBI - MDE-25%,A,7,20,MDE - MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,385193.75,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1913120003000000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ITBI - ASPS-15%,A,7,40,ASPS - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE,000,Não se Aplica,231116.25,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1913130000000000000,MULTAS E JRS MORA DÍV. ATIVA DO IMP. S/ SERV. QUALQUER NATUREZA - ISS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,6779410.00,10897002.84
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1913130001000000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS - PRÓPRIO-60%,A,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,4067646.00,6538201.66
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1913130002000000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS - MDE-25%,A,7,20,MDE - MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,1694852.50,2724250.66
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1913130003000000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS - ASPS-15%,A,7,40,ASPS - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE,000,Não se Aplica,1016911.50,1634550.52
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1913990000000000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,47559.80
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1913990001000000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DAS TAXAS,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,46617.76
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1913990001000200000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DA TFLF,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,46617.76
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1913990001000200010,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DA TFLF-ADM.DIRETA,A,11,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,46617.76
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1913990002000000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IVVC,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,942.04
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1913990002010000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA-IVVC-PRÓPRIO 60%,A,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,565.17
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1913990002020000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA-IVVC- MDE 25%,A,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,235.47
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1913990002030000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA-IVVC- ASPS 15%,A,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,141.40
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1915000000000000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,9642.00,317359.38
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1915990000000000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,9642.00,317359.38
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1915990003000000000,MULTAS E JUROS DE MORA DA DÍV.ATIVA DOS AUTOS DE INFRAÇÃO,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1915990003000200000,MULTAS JUROS DE MORA DA DÍV.ATIVA AUTOS INFRAÇÃO-REC.NÃO VINCULADOS,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1915990003000200010,MULTAS JUROS DE MORA DÍV.ATIVA AUTOS INFRAÇÃO-ADM.DIRETA,A,11,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1915990100000000000,OUTRAS MULTAS E JUROS DE MORA DÍVIDA ATIVA DE OUTRAS RECEITAS-PRINCIPA,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,9642.00,317359.38
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1915990103000000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS AUTOS DE INFRAÇÃO,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,9642.00,317359.38
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1915990103000200000,MULTAS E JUROS DE MORA DIVIDA ATIVA DOS AUTOS DE INFRAÇÃO REC.Ñ VINC.,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,9642.00,317359.38
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1915990103000200010,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS AUTOS DE INFRAÇÃO-ADM.DIRET,A,11,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,9642.00,317359.38
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1919000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,6500696.00,3844919.29
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1919270000000000000,MULTAS E JUROS PREVISTOS EM CONTRATO,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,353418.00,757368.15
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1919270000000100000,MULTAS E JUROS PREVISTOS EM CONTRATO - RECURSOS VINCULADOS,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,337090.58
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1919270000000112110,MULTAS E JUROS PREVISTOS EM CONTRATOS-FUMPROAMB,A,11,1211,RECURSOS FUNDO PRÓ DEFESA DO MEIO AMBIENTE DE PORTO ALEGRE,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1919270000000112150,MULTAS E JUROS PREVISTOS EM CONTRATOS- FUNREBOM,A,11,1215,RECURSOS FUNDO MUNICIPAL DE REAPARELHAMENTO DO CORPO DE BOMBEIROS,000,Não se Aplica,0.00,28016.08
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1919270000000112170,MULTAS E JUROS PREVISTOS EM CONTRATOS-FUMIP,A,11,1217,RECURSOS FUNDO MUNICIPAL PARA CUSTEIO DA ILUMINAÇÃO PÚBLICA,000,Não se Aplica,0.00,7170.05
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1919270000000140500,MULTAS E JUROS PREVISTOS EM CONTRATOS-FARMACIA BASICA,A,11,4050,FARMÁCIA BÁSICA,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1919270000000140710,MULTAS E JUROS PREVISTOS EM CONTRATOS-UNIDADE SAUDE MURIALDO,A,11,4071,UNIDADE SAÚDE MURIALDO,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1919270000000141800,MULTAS E JUROS PREVISTOS EM CONTRATOS-SANITARIA,A,11,4180,SANITÁRIA,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1919270000000142400,MULTAS E JUROS PREVISTOS EM CONTRATOS-CONV.REGIÃO RESOLVE,A,11,4240,REGIÃO RESOLVE,000,Não se Aplica,0.00,270.56
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1919270000000143000,MULTAS E JUROS PREVISTOS EM CONTRATOS-CONVÊNIOS MUNICIPAIS,A,10,4300,CONVÊNIOS MUNICIPAIS,000,Não se Aplica,0.00,3939.59
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1919270000000145100,MULTAS E JUROS PREVISTOS EM CONTRATO - PAB FIXO,A,11,4510,PAB FIXO,000,Não se Aplica,0.00,18.54
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1919270000000145200,MULTAS E JUROS PREVISTOS EM CONTRATOS - PSF - SAUDE DA FAMÍLIA,A,11,4520,PSF - SAÚDE DA FAMÍLIA,000,Não se Aplica,0.00,541.66
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1919270000000145900,MULTAS E JUROS PREVISTOS EM CONTRATOS-FMS-TETO FINANCEIRO,A,11,4590,TETO FINANCEIRO,000,Não se Aplica,0.00,130735.53
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1919270000000146000,MULTAS E JUROS PREVISTOS EM CONTRATOS - CEO,A,10,4600,CEO,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1919270000000146200,MULTAS E JUROS PREVISTOS EM CONTRATOS -SAMU,A,11,4620,SAMU,000,Não se Aplica,0.00,44753.30
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1919270000000146300,MULTAS E JUROS PREVISTOS EM CONTR ATO - CENTRO REF SAUDE TRABALHADOR,A,11,4630,CENTRO REF. SAÚDE TRABALHADOR,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1919270000000146900,MULTAS E JUROS PREVISTOS EM CONTRATOS-FUNDO AÇÕES ESTRAT.E COMPENSAÇÃO,A,11,4690,FUNDO AÇÕES ESTRATÉGICAS E COMPENSAÇÃO,000,Não se Aplica,0.00,2240.73
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1919270000000147100,MULTAS E JUROS PREVISTOS EM CONTRATOS-TETO FINAN DA VIGILANCIA EM SAUD,A,11,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,0.00,1502.24
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1919270000000147200,MULTAS E JUROS PREVISTOS EM CONTRATOS - FORT GESTÃO DA VISA (VIGISUS),A,11,4720,FORTALECIMENTO GESTÃO DA VISA (VIGISUS II),000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1919270000000147400,MULTAS E JUROS PREVISTOS EM CONTRATOS-INCENT.PROGRAMA DST/AIDS,A,11,4740,INCENTIVOS PROGRAMAS DST/AIDS,000,Não se Aplica,0.00,19620.65
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1919270000000147700,MULTAS E JUROS PREVISTOS EM CONTRATOS-FARMÁCIA BÁSICA FIXA,A,11,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,0.00,92596.46
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1919270000000148500,"MULTAS E JUROS PREVISTOS EM CONTRATO - REG CONTROLE, AVALIAÇÃO E AUDIT",A,11,4850,"REGULAÇÃO, CONTROLE, AVALIAÇÃO E AUDITORIA",000,Não se Aplica,0.00,270.56
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1919270000000149000,MULTAS E JUROS PREVISTOS EM CONTRATOS- EDUCAÇÃO EM SAUDE,A,10,4900,EDUCAÇÃO EM SAÚDE,000,Não se Aplica,0.00,1410.83
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1919270000000149200,MULTA JURO PREVISTOS CONTR.-ESTRUT.SERV.ORG. AÇÕES ASSIT.FARMACÊUTICA,A,11,4920,ESTRUT. SERVIÇOS E ORG. AÇÕES ASSIST. FARMACÊUTICA,000,Não se Aplica,0.00,622.71
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1919270000000149400,MULTAS E JUROS PREVISTOS EM CONTRATOS-CONVÊNIOS,A,11,4940,CONVÊNIOS,000,Não se Aplica,0.00,3381.09
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1919270000000200000,MULTAS E JUROS PREVISTOS EM CONTRATO - RECURSOS NÃO VINCULADOS,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,353418.00,420277.57
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1919270000000200010,MULTAS E JUROS PREVISTOS EM CONTRATO-ADMINISTRAÇÃO DIRETA,A,11,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,353418.00,420277.57
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1919500000000000000,MULTAS POR AUTO DE INFRAÇÃO,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,3087070.14
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1919500000000100000,MULTAS POR AUTO DE INFRAÇÃO- REC.VINCULADOS,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,810494.86
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1919500000000112060,MULTAS POR AUTO DE INFRAÇÃO- ADM DIRETA,A,11,1206,RECURSOS FUNDO MUNICIPAL DE APOIO A PRODUÇÃO ARTÍSTICA E CULTURAL DE POA,000,Não se Aplica,0.00,160.94
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1919500000000112070,MULTAS POR AUTO DE INFRAÇÃO- ADM.DIRETA,A,11,1207,RECURSOS FUNDO MUNICIPAL DO DIREITO DA CRIANÇA E DO ADOLECENTE,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1919500000000112080,MULTA POR AUTO DE INFRAÇÃO - FUNMERCADO,A,11,1208,RECURSOS FUNDO MUNICIPAL REST. REFORMA MANUT. ANIMAÇÃO DO MERCADO PÚBLICO POA,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1919500000000112110,MULTAS POR AUTO DE INFRAÇÃO-FUMPROAMB,A,11,1211,RECURSOS FUNDO PRÓ DEFESA DO MEIO AMBIENTE DE PORTO ALEGRE,000,Não se Aplica,0.00,309380.62
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1919500000000112200,MULTAS POR AUTO DE INFRAÇÃO - FMDD,A,11,1220,RECURSOS FUNDO MUNICIPAL DOS DIREITOS DIFUSOS,000,Não se Aplica,0.00,201847.26
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1919500000000113020,MULTAS POR AUTO DE INFRAÇÃO - MANUT CONVERV PARQUES E PRAÇAS,A,11,1302,MANUTENÇÃO E CONSERVAÇÃO DE PARQUES E PRAÇAS,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1919500000000145900,MULTAS POR AUTO DE INFRAÇÃO- FMS- TETO FINANCEIRO,A,11,4590,TETO FINANCEIRO,000,Não se Aplica,0.00,299106.04
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1919500000000200000,MULTAS POR AUTO DE INFRAÇÃO - RECURSOS NÃO VINCULADOS,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,2276575.28
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1919500000000200010,MULTAS POR AUTO DE INFRAÇÃO-ADM.DIRETA,A,11,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,2276575.28
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1919990000000000000,OUTRAS MULTAS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,6147278.00,481.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1919990000000100000,OUTRAS MULTAS- RECURSOS VINCULADOS,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,481.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1919990000000112040,OUTRAS MULTAS- FUNCULTURA,A,11,1204,RECURSOS FUNDO MUNICIPAL DA CULTURA,000,Não se Aplica,0.00,481.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1919990000000200000,OUTRAS MULTAS - RECURSOS NÃO VINCULADOS,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,6147278.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1919990000000200010,OUTRAS MULTAS - ADMINISTRAÇÃO DIRETA,A,11,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,6147278.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1920000000000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,4829163.00,8840601.77
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1921000000000000000,INDENIZAÇÕES,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,234508.50
