﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,120000.00,80481.27
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,176202000100,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1017,Auxilio Transp Escolar - Estado,000,Não se Aplica,95000.00,74887.80
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,176202000200,TRANSFERENCIAS DE CONVENIO PARA A MERENDA ESCOLAR,A,7,1043,Contrap. Merenda Escolar do Estado,000,Não se Aplica,5000.00,0.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,176202000400,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,1101,Convenio Pradem,000,Não se Aplica,20000.00,5593.47
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,20000.00,77666.66
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,176299000700,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,1016,Prog FEAS Orient Apoio Socio Familiar,000,Não se Aplica,20000.00,0.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,176299000900,TRANSFERÊNCIAS RELATIVAS AO PROSAN,S,7,,,000,Não se Aplica,0.00,35000.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,176299000903,CONVENIO REDE DAGUA BOQUEIRAO,A,7,1161,Convenio rede dagua Boqueirao,000,Não se Aplica,0.00,35000.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,176299001700,CONVENIO MELHORIAS VIAS DE ACESSOS RURAI,A,7,1162,MELHORIAS VIAS DE ACESSOS RURAIS,000,Não se Aplica,0.00,42666.66
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,304500.00,377679.58
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,57100.00,87779.70
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,5500.00,8347.90
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1500.00,2675.21
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Rec Proprio Livre,000,Não se Aplica,900.00,1596.06
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,7,SEC MUN EDUCACAO CULT TUR E ESPORTES,2,MANUT E DESENV DO ENSINO FUNDAMENTAL-MDE,SCE,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,375.00,677.98
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,1,FMS - FONTE MUNICIPAL,SCS,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,225.00,401.17
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,191139000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A TRANSMISSÃO INTER-VIVOS DE BENS IMÓVEIS - ITBI,S,5,,,000,Não se Aplica,500.00,0.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,191139000100,MULTAS E JUROS DE MORA DO ITBI - PROPRIO,A,7,1,Rec Proprio Livre,000,Não se Aplica,300.00,0.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,7,SEC MUN EDUCACAO CULT TUR E ESPORTES,2,MANUT E DESENV DO ENSINO FUNDAMENTAL-MDE,SCE,191139000200,MULTAS E JUROS DE MORA DO ITBI - MDE,A,7,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,125.00,0.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,1,FMS - FONTE MUNICIPAL,SCS,191139000300,MULTAS E JUROS DE MORA DO ITBI - ASPS,A,7,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,75.00,0.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,2000.00,2060.80
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Rec Proprio Livre,000,Não se Aplica,1200.00,1232.91
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,7,SEC MUN EDUCACAO CULT TUR E ESPORTES,2,MANUT E DESENV DO ENSINO FUNDAMENTAL-MDE,SCE,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,500.00,514.93
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,1,FMS - FONTE MUNICIPAL,SCS,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,300.00,312.96
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1500.00,3611.89
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,191199010000,MULTAS E JUROS DE MORA DE OUTROS TRIBUT,S,6,,,000,Não se Aplica,1500.00,3611.89
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,191199010100,MULTS E JUROS DE MORA DE TAXAS,A,7,1,Rec Proprio Livre,000,Não se Aplica,1500.00,3611.89
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,48100.00,75143.84
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,40000.00,61926.71
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,191311000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Rec Proprio Livre,000,Não se Aplica,24000.00,37199.38
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,7,SEC MUN EDUCACAO CULT TUR E ESPORTES,2,MANUT E DESENV DO ENSINO FUNDAMENTAL-MDE,SCE,191311000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,10000.00,15417.59
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,1,FMS - FONTE MUNICIPAL,SCS,191311000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,6000.00,9309.74
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,3000.00,1239.99
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,191313000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Rec Proprio Livre,000,Não se Aplica,1800.00,743.25
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,7,SEC MUN EDUCACAO CULT TUR E ESPORTES,2,MANUT E DESENV DO ENSINO FUNDAMENTAL-MDE,SCE,191313000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,750.00,310.59
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,1,FMS - FONTE MUNICIPAL,SCS,191313000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,450.00,186.15
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,191398000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Rec Proprio Livre,000,Não se Aplica,100.00,3.25
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,5000.00,11973.89
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,191399000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Rec Proprio Livre,000,Não se Aplica,5000.00,11973.89
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,191500000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,2500.00,4287.96
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,191599000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,2500.00,4287.96
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,191599010000,OUTRAS MULTJUROS DE MORA DIV AT OUT REC,S,6,,,000,Não se Aplica,2500.00,4287.96
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,191599010200,MULT JUROS DE MORA DIV AT PREST SERVICOS,A,7,1,Rec Proprio Livre,000,Não se Aplica,2500.00,4287.96
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,1000.00,0.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,191935000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1107,Fundo Municipal Meio Ambiente,000,Não se Aplica,500.00,0.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,191950000000,MULTAS POR AUTO DE INFRAÇÃO,S,5,,,000,Não se Aplica,500.00,0.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,191950010000,Multas por Infracao a LDU,A,6,1,Rec Proprio Livre,000,Não se Aplica,500.00,0.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,146800.00,179219.44
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,192100000000,Indenizações,S,4,,,000,Não se Aplica,700.00,2175.58
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,192199000000,OUTRAS INDENIZAÇÕES,S,5,,,000,Não se Aplica,700.00,2175.58
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,192199000100,RESSARC DANOS CAUSADOS AO PAT PÚBLICO,S,7,,,000,Não se Aplica,200.00,1898.59
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,192199000102,RESSARCIMENTO DE DANOS CAUSADOS EM VEIC,A,7,1,Rec Proprio Livre,000,Não se Aplica,200.00,1898.59
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,192199000200,SEGUROS PREDIO CTRO ADMINISTRATIVO,A,7,1,Rec Proprio Livre,000,Não se Aplica,500.00,0.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,192199000300,RESTIT. ADIANTAMENTO NUMERARIO SERVIDOR,A,7,1,Rec Proprio Livre,000,Não se Aplica,0.00,276.99
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,146100.00,177043.86
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,192210000000,COMPENSAÇÕES FINANCEIRAS ENTRE RGPS E RPPS,S,5,,,000,Não se Aplica,100000.00,126843.71
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,10,REGIME PROPRIO DE PREVIDENCIA SOCIAL-RPP,1,FUNDO MUNICIPAL PREVIDENCIA SOCIAL-FABS,RPP,192210010000,COMPENSACOES FINANCEIRAS ENTRE REGIME GERAL E REGIME PROPRIO DE PREVIDENCIA DOS SERVIDORES - PRINCIPAL,A,6,50,Regime Proprio Previdencia Social-RPPS,000,Não se Aplica,100000.00,126843.71
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,46100.00,50200.15
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,192299000200,PROGRAMA TROCA-TROCA,A,7,1,Rec Proprio Livre,000,Não se Aplica,25000.00,10097.61
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,192299000300,RESTITUICAO P/ USO DE BENS MUNIC (TELEF),A,7,1,Rec Proprio Livre,000,Não se Aplica,500.00,3945.10
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,192299000400,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Rec Proprio Livre,000,Não se Aplica,100.00,127.39
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,192299000500,RESTITUICAO DE ADTOS/DIARIAS NAO COMPROV,A,7,1,Rec Proprio Livre,000,Não se Aplica,100.00,0.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,192299000700,RESTITUICAO MULTAS DE TRANSITO,A,7,1,Rec Proprio Livre,000,Não se Aplica,100.00,0.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,192299000800,RESTITUICAO COMP ADTOS EXERC ANTERIOR,A,7,1,Rec Proprio Livre,000,Não se Aplica,100.00,176.90
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,192299001000,RESTITUICOES INSS DESC A MENOR SERVIDOR,A,7,1,Rec Proprio Livre,000,Não se Aplica,100.00,0.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,192299001100,RESTITUICOES CUSTOS ANALISE DE SOLO,A,7,1,Rec Proprio Livre,000,Não se Aplica,100.00,0.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,192299001300,RESTITUICAO SERVICOS CORSAN,A,7,1,Rec Proprio Livre,000,Não se Aplica,20000.00,8551.51
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,192299001400,RESTITUICAO CUSTAS JUDICIAIS,A,7,1,Rec Proprio Livre,000,Não se Aplica,0.00,1291.77
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,192299001500,CREDITO COMPENSACAO CREDITO INSS,A,7,1,Rec Proprio Livre,000,Não se Aplica,0.00,25969.87
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,192299001600,RESTITUICAO TED,A,7,1,Rec Proprio Livre,000,Não se Aplica,0.00,40.00
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,89600.00,110380.44
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,85100.00,103172.09
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,50000.00,71757.33
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,193111000100,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Rec Proprio Livre,000,Não se Aplica,30000.00,43037.02
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,7,SEC MUN EDUCACAO CULT TUR E ESPORTES,2,MANUT E DESENV DO ENSINO FUNDAMENTAL-MDE,SCE,193111000200,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,12500.00,17997.12
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,1,FMS - FONTE MUNICIPAL,SCS,193111000300,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,7500.00,10723.19
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,5000.00,1486.66
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,193113000100,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Rec Proprio Livre,000,Não se Aplica,3000.00,891.88
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,7,SEC MUN EDUCACAO CULT TUR E ESPORTES,2,MANUT E DESENV DO ENSINO FUNDAMENTAL-MDE,SCE,193113000200,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao Desev Ensino Fundamental-MDE,000,Não se Aplica,1250.00,371.75
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,8,SECRETARIA  MUNICIPAL DE SAUDE,1,FMS - FONTE MUNICIPAL,SCS,193113000300,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,Acoes Servicos Publicos de Saude-ASPS,000,Não se Aplica,750.00,223.03
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,193198000000,RECEITA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Rec Proprio Livre,000,Não se Aplica,100.00,71.98
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,30000.00,29856.12
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,193199010000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,6,,,000,Não se Aplica,30000.00,29856.12
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,193199010100,RECEITA DA DIVIDA ATIVA DE TAXAS,A,7,1,Rec Proprio Livre,000,Não se Aplica,30000.00,29856.12
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,4500.00,7208.35
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,193299000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,4500.00,7208.35
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,0,,0,,,193299010000,REC DIV AT NÃO TRIB DE OUT REC - PRINCIP,S,6,,,000,Não se Aplica,4500.00,7208.35
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,193299010100,REC DIVIDA ATIVA PROG TROCA-TROCA,A,7,1,Rec Proprio Livre,000,Não se Aplica,2500.00,681.62
2011,6,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,4,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUN DA FAZENDA E PLANEJAMENTO,PRM,193299010600,REC DIV AT NAO TRIB PROV PREST SERV DIV,A,7,1,Rec Proprio Livre,000,Não se Aplica,2000.00,6526.73
