﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,247100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,0.00,571354.00
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,247199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,S,5,,,000,Não se Aplica,0.00,327604.00
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,8,SECRET MUNIC AGRIC. IND E COMERCIO,1,SECRETARIA DA AGRICULTURA,PRM,247199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,A,5,1076,CONTRATO DE REPASSE 0321876-74/2010 MAPA,000,Não se Aplica,0.00,243750.00
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,8,SECRET MUNIC AGRIC. IND E COMERCIO,1,SECRETARIA DA AGRICULTURA,PRM,247199020000000,CONTRATO DE REPASSE RETROESCAVADEIRA,A,6,1075,CONTRATO DE REPASSE 0310131-32/2009 MAPA,000,Não se Aplica,0.00,195000.00
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,7,SECRET MUNIC SAUDE E ACAO SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,247199030000000,CONVENIO AQUISICAO EQUIPAMENTOS CRAS,A,6,1082,EQUIPAMENTOS CRAS,000,Não se Aplica,0.00,100000.00
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,6,"SECRET MUNIC TURISMO, ESPORTE E LAZER",1,"SECRET MUNIC TURISMO,ESPORTE E LAZER",PRM,247199040000000,CONVENIO CONSTRUCAO GINASIO PINHAL,A,6,1080,CONTRATO DE REPASSE 0303425-37 MIN. ESP.,000,Não se Aplica,0.00,32604.00
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,900000000000000,(R) DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-2198700.00,-2301459.99
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,910000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-2198700.00,-2301459.99
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,917000000000000,DEDUCOES RECEITAS TRANSF. CORRENTE,S,3,,,000,Não se Aplica,-2198700.00,-2301459.99
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,917200000000000,DEDUCOES RECEITAS TRANSF. INTERGOVER,S,4,,,000,Não se Aplica,-2198700.00,-2301459.99
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,917210000000000,DEDUCOES DA REC.DE TRANSF.UNIAO,S,5,,,000,Não se Aplica,-1309700.00,-1362511.87
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,917210100000000,(R)DEDUCOES RECEITA TRANF UNIAO,S,6,,,000,Não se Aplica,-1300700.00,-1354522.39
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,917210102000000,"(R)DEDUCOES REC, FORM-FUNDEF-FPM",S,7,,,000,Não se Aplica,-1300000.00,-1351523.99
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,917210102060000,(R) DEDUCOES DA REC. FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1300000.00,-1351523.99
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,917210105000000,(R) DEDUCOES DA RECEITA DO ITR,S,7,,,000,Não se Aplica,-700.00,-2998.40
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,917210105040000,(R) DEDUCOES DA REC. ITR - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-700.00,-2998.40
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,917213600000000,(R) DEDUCOES DA RECEITA LCN 87/96,S,6,,,000,Não se Aplica,-9000.00,-7989.48
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,917213600050000,(R) DEDUCOES REC.LC 87/96 - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-9000.00,-7989.48
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,917220000000000,DEDUCOES DA REC.DE TRANSF.ESTADO,S,5,,,000,Não se Aplica,-889000.00,-938948.12
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,917220100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,6,,,000,Não se Aplica,-889000.00,-938948.12
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,917220101000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,7,,,000,Não se Aplica,-760000.00,-796145.43
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,917220101050000,(R) DEDUCOES REC. FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-760000.00,-796145.43
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,917220102000000,(R) DEDUCOES REC. FUNDEB - IPVA,S,7,,,000,Não se Aplica,-110000.00,-123344.99
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,917220102040000,(R) DEDUCOES REC. FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-110000.00,-123344.99
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,917220104000000,(R) DEDUCOES RECEITA FUNDEF - IPI/EXP,S,7,,,000,Não se Aplica,-19000.00,-19457.70
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,917220104050000,(R) DEDUCOES REC. FUNDEB - IPI/EXP,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-19000.00,-19457.70
