﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112020001000,Deduções De Iptu - Próprio,A,8,1,RECURSO LIVRE,103,Desconto Concedido,-2900.00,-2683.63
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91112020002000,Deduções De Iptu - Mde,A,8,20,MDE,103,Desconto Concedido,-1300.00,-1271.23
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,8,SEC. DE SAÚDE,1,SAÚDE E BEM ESTAR SOCIAL (15%),SCS,91112020003000,Deduções De Iptu - Saúde,A,8,40,ASPS,103,Desconto Concedido,-800.00,-753.28
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91120000000000,Dedução da Taxa de Limpesa,S,4,,,000,Não se Aplica,-730.00,0.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91122000000000,Dedução da Taxa de Limpesa,S,5,,,000,Não se Aplica,-730.00,0.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91122900000000,Deduções Da Taxa De Limpesa Publica,A,6,1,RECURSO LIVRE,103,Desconto Concedido,-700.00,0.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91122990000000,Dedução da Taxa de Espediente,S,6,,,000,Não se Aplica,-30.00,0.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91122990009000,Deduções Na Taxa Expediente Do Iptu,A,8,1,RECURSO LIVRE,103,Desconto Concedido,-30.00,0.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91700000000000,(r) Dedução Da Receita De Transferencia Corrente,S,3,,,000,Não se Aplica,-1384000.00,-1390756.67
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91720000000000,(r) Dedução Da Receita De Transferencia Intergovernamental,S,4,,,000,Não se Aplica,-1384000.00,-1390756.67
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721000000000,(r) Dedução Da Receita De Transferencia Da Uniao,S,5,,,000,Não se Aplica,-1022400.00,-1025007.31
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010000000,(r) Deducão Da Receita De Participacao Na Receita Da Uniao,S,6,,,000,Não se Aplica,-1019000.00,-1021590.07
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010200000,(r) Dedução Da Receita Do Fundo De Participação Dos Municipios - Fpm,S,7,,,000,Não se Aplica,-1018000.00,-1020666.07
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,6,SEC. DE EDUCAÇÃO E CULTURA,2,GASTOS NO ENSINO FUNDAM. C/REC. DO FUNDEB,SCE,91721010206000,(r) Dedução Da Receita Para Formação Do Fundeb - Fpm,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1018000.00,-1020666.07
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010500000,(r) Dedução Da Receita Do Imposto Sobre A Propriedade Territorial Rura,S,7,,,000,Não se Aplica,-1000.00,-924.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,6,SEC. DE EDUCAÇÃO E CULTURA,2,GASTOS NO ENSINO FUNDAM. C/REC. DO FUNDEB,SCE,91721010504000,(r) Dedução Da Receita Para Formação Do Fundeb - Itr,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1000.00,-924.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721360000000,(r) Dedução Da Receita Do Icms Desoneração - Lei Complementar 87/96,S,6,,,000,Não se Aplica,-3400.00,-3417.24
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,6,SEC. DE EDUCAÇÃO E CULTURA,2,GASTOS NO ENSINO FUNDAM. C/REC. DO FUNDEB,SCE,91721360005000,(r) Dedução Da Receita Para Formacao Do Fundeb - Icms Desoneracao - Le,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-3400.00,-3417.24
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722000000000,(r) Dedução Da Receita De Transferencia Do Estado,S,5,,,000,Não se Aplica,-361600.00,-365749.36
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010000000,(r) Deducão Da Receita De Participacao Na Receita Do Estado,S,6,,,000,Não se Aplica,-361600.00,-365749.36
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010100000,(r) Dedução Da Receita Do Icms,S,7,,,000,Não se Aplica,-328000.00,-326926.91
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,6,SEC. DE EDUCAÇÃO E CULTURA,2,GASTOS NO ENSINO FUNDAM. C/REC. DO FUNDEB,SCE,91722010105000,(r) Dedução Da Receita Para Formacao Do Fundeb - Icms,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-328000.00,-326926.91
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010200000,(r) Dedução Da Receita Da Cota-parte Do Ipva,S,7,,,000,Não se Aplica,-24000.00,-30524.15
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,6,SEC. DE EDUCAÇÃO E CULTURA,2,GASTOS NO ENSINO FUNDAM. C/REC. DO FUNDEB,SCE,91722010204000,(r) Dedução Da Receita Para Formacao Do Fundeb - Ipva,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-24000.00,-30524.15
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010400000,(r) Dedução Da Receita Do Ipi/exportacao,S,7,,,000,Não se Aplica,-9600.00,-8298.30
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,6,SEC. DE EDUCAÇÃO E CULTURA,2,GASTOS NO ENSINO FUNDAM. C/REC. DO FUNDEB,SCE,91722010405000,(r) Dedução Da Receita Para Formacao Do Fundeb - Ipi/exportacao,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-9600.00,-8298.30
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91900000000000,Dedução Troca-Troca,S,3,,,000,Não se Aplica,-700.00,0.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91920000000000,Dedução Troca-Troca,S,4,,,000,Não se Aplica,-700.00,0.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91922000000000,Dedução Troca-Troca,S,5,,,000,Não se Aplica,-700.00,0.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91922990000000,Dedução do Troca-Troca,S,6,,,000,Não se Aplica,-700.00,0.00
2011,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91922990002000,Dedução Da Receita Pgrograma Troca -troca,A,8,1,RECURSO LIVRE,102,Restituição de Receita,-700.00,0.00
