﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17223300120000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS,000,Não se Aplica,18360.00,40110.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17223300990000,OUTRAS TRANSFERENCIAS DE RECURSOS DO EST,S,7,,,000,Não se Aplica,621242.00,629162.11
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17223300990100,P S F - ESTADO,A,8,4090,PSF,000,Não se Aplica,72000.00,76000.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17223300990200,P I M - ESTADO,A,8,4160,RECURSO PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,108000.00,43500.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17223300990600,PROGRAMA SALVAR/SAMU-ESTADO,A,8,4170,RECURSO SALVAR,000,Não se Aplica,317847.00,264872.50
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17223300990900,PROGRAMA SAÚDE PRISIONAL ESTADUAL,A,8,4121,REC.SAUDE PRISIONAL,000,Não se Aplica,45000.00,37500.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17223300991000,PROGRAMA DIABETES MELLITOS,A,8,4051,RECURSO DIABETES,000,Não se Aplica,28395.00,27296.94
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17223300991100,INCENTIVO ATENÇÃO BÁSICA ESTADO,A,8,4011,RECURSO INC.ATENÇÃO BÁSICA 4011,000,Não se Aplica,50000.00,155792.67
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17223300991200,CEO ESTADUAL,A,8,4111,RECURSO CEO ESTADUAL,000,Não se Aplica,0.00,24200.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,30000.00,72026.40
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17229900040000,COTA-PARTE DA MULTA DE TRÂNSITO REC. VINCULADO,A,7,1400,RECURSO MULTAS DE TRÂNSITO 1400,000,Não se Aplica,30000.00,72026.40
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,16275000.00,16595453.94
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17240100000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDEB,A,5,31,RECURSO FUNDEB,000,Não se Aplica,16150000.00,16458047.94
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17249900000000,OUTRAS TRANSFERENCIAS MULTIGOVERNAMENTAI,S,5,,,000,Não se Aplica,125000.00,137406.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17249902000000,FUMREBOM,A,6,1020,RECURSO FUMREBOM,000,Não se Aplica,125000.00,137406.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17300000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,25000.00,81300.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17300100000000,TRANSF.INST.PRIV.-FMDCA,A,5,1030,RECURSO FMDCA,000,Não se Aplica,25000.00,81300.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17300400000000,TRANSFERÊNCIAS INST.PRIVADAS-EXPOMONTE,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17500000000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,25000.00,76559.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17500100000000,TRANSF. PESSOAS - FMDCA,A,5,1030,RECURSO FMDCA,000,Não se Aplica,25000.00,76559.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,270000.00,162077.10
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,270000.00,162077.10
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,270000.00,162077.10
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17620200010000,TRANSPORTE ESCOLAR MEIO RURAL-EST.,A,7,1135,TRANSP. ESCOLAR MEIO RURAL - SEC,000,Não se Aplica,150000.00,162077.10
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17620200020000,TRANSF.DE CONVÊNIOS PARA A MERENDA ESCOLAR,A,7,1110,CONVÊNIO CONTRAP. MERENDA ESCOLAR,000,Não se Aplica,80000.00,0.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,17620200050000,PRO-JOVEM TRANSF.ESTADO,A,7,1465,RECURSO PRO-JOVEM,000,Não se Aplica,40000.00,0.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,5723040.00,4780873.74
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,993000.00,1237880.99
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,57000.00,92886.82
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,8000.00,21671.88
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19113800010000,MULTAS /JUROS DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,4800.00,13002.36
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19113800020000,MULTAS /JUROS DO IPTU - MDE,A,7,20,RECURSO MDE,000,Não se Aplica,2000.00,5418.54
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19113800030000,MULTAS /JUROS DO IPTU - ASPS,A,7,40,RECURSOS - FMS/ASPS,000,Não se Aplica,1200.00,3250.98
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,40000.00,48572.93
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19114000010000,MULTAS/JUROS DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,24000.00,29142.33
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19114000020000,MULTAS/JUROS DO ISS - MDE,A,7,20,RECURSO MDE,000,Não se Aplica,10000.00,12144.48
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19114000030000,MULTAS /JUROS DO ISS - ASPS,A,7,40,RECURSOS - FMS/ASPS,000,Não se Aplica,6000.00,7286.12
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19119800000000,MULTAS/JUROS  DA CONTRIB.MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,10.94
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,8500.00,22631.07
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,8500.00,22631.07
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,8500.00,22631.07
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,760000.00,891618.27
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,640000.00,770492.75
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19131100010000,MULTAS /JUROS  D.A. -  IPTU PROPRIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,384000.00,462293.17
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19131100020000,MULTAS/JUROS D.A.- IPTU MDE,A,7,20,RECURSO MDE,000,Não se Aplica,160000.00,192625.13
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19131100030000,MULTAS/JUROS D.A.- IPTU ASPS,A,7,40,RECURSOS - FMS/ASPS,000,Não se Aplica,96000.00,115574.45
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,120000.00,121125.52
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19131300010000,MULTAS/JUROS D.A.- ISS PROPRIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,72000.00,72673.97
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19131300020000,MULTAS/JUROS D.A.- ISS MDE,A,7,20,RECURSO MDE,000,Não se Aplica,30000.00,30282.48
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19131300030000,MULTAS/JUROS D.A.- ISS ASPS,A,7,40,RECURSOS - FMS/ASPS,000,Não se Aplica,18000.00,18169.07
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19180000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,100000.00,166337.73
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19189900000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,RECURSO LIVRE,000,Não se Aplica,100000.00,166337.73
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,76000.00,87038.17
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19192700000000,MULTAS E JUROS S/CONTRATO,A,5,1340,RECURSO FUNDER,000,Não se Aplica,1000.00,676.55
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19195000000000,MULTAS POR AUTO DE INFRACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,75000.00,86361.62
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,600900.00,805668.24
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19210000000000,INDENIZACOES,S,4,,,000,Não se Aplica,51000.00,0.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19219900000000,OUTRAS INDENIZACOES,A,5,1,RECURSO LIVRE,000,Não se Aplica,51000.00,0.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,549900.00,805668.24
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,12,F A P,1,F A P,RPP,19221000000000,COMPENSAÇÕES FINANCEIRAS ENTRE RGPS E RPPS,A,5,50,REGIME PRÓPRIO DE PREVIDÊNCIA/FAP,000,Não se Aplica,450000.00,493945.20
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,99900.00,311723.04
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,S,7,,,000,Não se Aplica,94900.00,311723.04
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19229900040100,RESTITUICOES,A,8,1,RECURSO LIVRE,000,Não se Aplica,85000.00,307341.80
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,12,F A P,1,F A P,RPP,19229900040100,RESTITUICOES,A,8,50,REGIME PRÓPRIO DE PREVIDÊNCIA/FAP,000,Não se Aplica,0.00,2426.24
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,14,F A S - Fundo de Assistência a Saúde,1,F A S - Fundo de Assistencia a Saude,SCS,19229900040400,RESTITUICOES FAS ATIVOS,A,8,1145,RECURSOS DO F A S - FUNDO ASSIST.SAÚDE,000,Não se Aplica,1000.00,1448.35
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19229900040400,RESTITUICOES FAS ATIVOS,A,8,1145,RECURSOS DO F A S - FUNDO ASSIST.SAÚDE,000,Não se Aplica,0.00,506.65
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,14,F A S - Fundo de Assistência a Saúde,1,F A S - Fundo de Assistencia a Saude,SCS,19229900040500,RESTITUICOES FAS INATIVOS,A,8,1145,RECURSOS DO F A S - FUNDO ASSIST.SAÚDE,000,Não se Aplica,8900.00,0.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19229900070000,OUTRAS RESTITUIÇÕES,S,7,,,000,Não se Aplica,5000.00,0.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19229900070100,RESTITUIÇÕES FUNDO DE HABITAÇÃO,A,8,1380,RECURSO FUNDO HABITAÇÃO,000,Não se Aplica,5000.00,0.00
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,3874000.00,2649340.95
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,3743000.00,2598540.59
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,2140000.00,1386094.99
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1284000.00,831654.81
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19311100020000,RECEITA DIVIDA ATIVA DO IPTU - MDE,A,7,20,RECURSO MDE,000,Não se Aplica,535000.00,346525.49
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19311100030000,RECEITA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,RECURSOS - FMS/ASPS,000,Não se Aplica,321000.00,207914.69
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,,,000,Não se Aplica,1030000.00,554149.25
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19311300010000,RECEITA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,618000.00,332488.09
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19311300020000,RECEITA DIVIDA ATIVA DO ISS - MDE,A,7,20,RECURSO MDE,000,Não se Aplica,257500.00,138538.54
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19311300030000,RECEITA DIVIDA ATIVA DO ISS - ASPS,A,7,40,RECURSOS - FMS/ASPS,000,Não se Aplica,154500.00,83122.62
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19319800000000,DIVIDA ATIVA - CONTRIB.MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,1525.40
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,570000.00,656770.95
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19319901000000,RECEITA DA DIV.ATIVA DE OUTROS TRIBUTOS PRINCIPAL,S,6,,,000,Não se Aplica,570000.00,656770.95
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19319901010000,RECEITA DA DÍVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,570000.00,656770.95
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,131000.00,50800.36
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA D,S,5,,,000,Não se Aplica,131000.00,50800.36
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19329901000000,REC.DA DIV.ATIVA NÃO TRIBUTÁRIA DE OUTRAS REC.-PRINCIPAL,S,6,,,000,Não se Aplica,131000.00,50800.36
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19329901020000,REC.DA DIV.ATIVA N/TRIB.PROV.INSC.CERTIDÃO DECISÃO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,2456.95
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19329901070000,REC.DA DÍVIDA  ATIVA NÃO TRIBUTÁRIA PROV.DA IMPUT.DE MULTAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,125000.00,48343.41
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,255140.00,87983.56
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,255140.00,87983.56
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,12,F A P,1,F A P,RPP,19909900010000,OUTRAS RECEITAS - RPPS,A,7,50,REGIME PRÓPRIO DE PREVIDÊNCIA/FAP,000,Não se Aplica,13000.00,175.68
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19909900070000,OUTRAS RECEITAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,206140.00,30737.08
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19909900080000,CUSTAS ADM.JUDICIAIS,A,7,1,RECURSO LIVRE,000,Não se Aplica,36000.00,43867.17
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,19909900100000,OUTRAS RECEITAS -EXPOMONTE/NATAL/ITAÚ,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,13203.63
2011,6,123,MONTENEGRO,52300,PM DE MONTENEGRO,2,GABINETE DO PREFEITO,1,PREFEITO E ÓRGÃOS DE COOPERACAO,PRM,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,10642950.00,2062721.08
