﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,5,GASTOS NAO COMPUTAVEIS,SCE,211903000000000,Operacoes de Credito - Caminhos da Escol,A,5,2604,Caminhos da Escola,000,Não se Aplica,0.00,198000.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,45000.00,6600.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,221000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,45000.00,6600.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,221900000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,45000.00,6600.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,221900000200000,Alienacao Bens Moveis Rec.Nao Vinculados,A,7,3006,Alienacao de bens Livre,000,Não se Aplica,30000.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,221900000300000,ALIENACAO BENS MOVEIS REC.VINCULADOS,S,7,,,000,Não se Aplica,15000.00,6600.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,3,FUNDO MUN.SAUDE-RECURSOS VINCULADOS,SCS,221900000301000,Alienacao Bens Moveis Rec.Saude,A,8,4002,Alienacao Bens Saude,000,Não se Aplica,10000.00,2100.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,1,ADMINSTRACAO GERAL,SCE,221900000302000,Alienacao Bens Moveis Rec.Educacao,A,8,3005,Alienacao de bens Educacao,000,Não se Aplica,5000.00,4500.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,230000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,6000.00,620.36
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,230099000000000,AMORTIZACOES DE FINANCIAMENTOS DIVERSOS,S,5,,,000,Não se Aplica,6000.00,620.36
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,230099000300000,Casas Populares,A,7,1,Recurso Livre,000,Não se Aplica,4000.00,620.36
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,230099000400000,Plasticultura,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,30000.00,773895.97
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,247000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,30000.00,773895.97
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,247100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,15000.00,773895.97
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,247199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,S,5,,,000,Não se Aplica,15000.00,773895.97
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,247199000100000,Outras Transferencias Conv.Uniao,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,10,SECRET.MUNIC.DE OBRAS E SERV.PUBLICOS,1,ADMINISTRACAO GERAL,PRM,247199001000000,PAVIMENTACAO CARLOS FINKLER,A,7,1787,PAVIMENTACAO RUA CARLOS FINKLER,000,Não se Aplica,0.00,157120.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,2,EDUCACAO  INFANTIL,SCE,247199080000000,PROINFANCIA- CONSTRUCAO CRECHE,A,6,1784,PROINFANCIA- CONSTRUCAO CRECHE,000,Não se Aplica,0.00,616775.97
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,247200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,15000.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,247299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DO ES,S,5,,,000,Não se Aplica,15000.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,247299000100000,Outras Transferencias Convenios Estado,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,0.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,700000000000000,RECEITAS CORRENTES INTRA ORCAMENTARIAS,S,1,,,000,Não se Aplica,410000.00,593964.63
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,720000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,410000.00,593964.63
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,721000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,410000.00,593964.63
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,721029000000000,CONTRIBUICOES PREVIDENCIARIAS DO RPPS,S,5,,,000,Não se Aplica,410000.00,593964.63
2011,6,424,VALE REAL,82400,PM DE VALE REAL,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,3,FUNDO PREVIDENCIA SOCIAL DO SERVIDOR,RPP,721029010000000,Contribuicoes Patronais- Servidor ativo,A,6,50,RPPS ( PREVIDENCIA),000,Não se Aplica,300000.00,466522.84
2011,6,424,VALE REAL,82400,PM DE VALE REAL,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,3,FUNDO PREVIDENCIA SOCIAL DO SERVIDOR,RPP,721029130000000,Contrib.Previdenc.Amort.Deficit Atuarial,A,6,50,RPPS ( PREVIDENCIA),000,Não se Aplica,30000.00,30576.24
2011,6,424,VALE REAL,82400,PM DE VALE REAL,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,3,FUNDO PREVIDENCIA SOCIAL DO SERVIDOR,RPP,721029150000000,Contrib.Previd.RPPS- Parcelamentos,A,6,50,RPPS ( PREVIDENCIA),000,Não se Aplica,80000.00,96865.55
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,900000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-1251900.00,-1937934.11
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,910000000000000,DEDUCOES DAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,-1251900.00,-1937934.11
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,911000000000000,DEDUCAO RECEITAS TRIBUTARIAS,S,3,,,000,Não se Aplica,0.00,-23383.39
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,911100000000000,DEDUCAO IMPOSTOS,S,4,,,000,Não se Aplica,0.00,-23383.39
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,911120000000000,DEDUCAO IMPOSTOS S/PATRIMONIO E RENDA,S,5,,,000,Não se Aplica,0.00,-23383.39
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,911120200000000,DEDUCAO IPTU,S,6,,,000,Não se Aplica,0.00,-23383.39
2011,6,424,VALE REAL,82400,PM DE VALE REAL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESS.,PRM,911120200010000,(R) DEDUCAO IPTU PROPRIO,A,8,1,Recurso Livre,109,Outras Deduções,0.00,-14030.03
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,3,ENSINO FUNDAMENTAL,SCE,911120200020000,(R) DEDUCAO IPTU MDE,A,8,20,MDE,109,Outras Deduções,0.00,-5845.85
2011,6,424,VALE REAL,82400,PM DE VALE REAL,8,SECRET.MUNIC.SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNIC. SAUDE - RECURSOS PROPRIOS,SCS,911120200030000,(R) DEDUCAO IPTU ASPS,A,8,40,ASPS,109,Outras Deduções,0.00,-3507.51
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,917000000000000,DEDUCOES DAS TRANSFERENCIAS CORRENTES,S,3,,,000,Não se Aplica,-1251900.00,-1914550.72
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,917200000000000,DEDUCAO RECEITA DE TRANSF.INTERGOVERNAME,S,4,,,000,Não se Aplica,-1251900.00,-1914550.72
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,917210000000000,DEDUCOES RECEITA TRANSF.DA UNIAO,S,5,,,000,Não se Aplica,-883900.00,-1059818.50
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,917210100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,6,,,000,Não se Aplica,-880100.00,-1056470.50
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,917210102000000,(R)DEDUCOES REC FUNDEB- FPM,S,7,,,000,Não se Aplica,-880000.00,-1056146.96
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,4,FUNDO MANUT.DESENV.ED.BASICA FUNDEB,SCE,917210102060000,(R) Deducoes da Rec.do FPM-FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-880000.00,-1056146.96
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,917210105000000,DEDUCOES DA REC.P/FORMACAO DO FUNDEB,S,7,,,000,Não se Aplica,-100.00,-323.54
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,4,FUNDO MANUT.DESENV.ED.BASICA FUNDEB,SCE,917210105040000,(R) Deducoes Rec.Form.FUNDEB- ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-100.00,-323.54
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,917213600000000,(R)DEDUCOES REC.P/FORM.FUNDEB-DES.EXPORT,S,6,,,000,Não se Aplica,-3800.00,-3348.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,4,FUNDO MANUT.DESENV.ED.BASICA FUNDEB,SCE,917213600050000,(R)Deducao Rec.FUNDEB- ICMS Des.Export.,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-3800.00,-3348.00
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,917220000000000,DEDUCOES RECEITA TRANSFERIDA ESTADO,S,5,,,000,Não se Aplica,-368000.00,-430429.57
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,917220100000000,(R)DEDUCOES RECEITA PART.REC.ESTADO,S,6,,,000,Não se Aplica,-368000.00,-430429.57
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,917220101000000,(R)DEDUCOES RECEITA DO ICMS,S,7,,,000,Não se Aplica,-300000.00,-335216.71
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,4,FUNDO MANUT.DESENV.ED.BASICA FUNDEB,SCE,917220101050000,(R)Deducao Rec.FUNDEB- ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-300000.00,-335216.71
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,917220102000000,(R) DEDUCAO RECEITA IPVA,S,7,,,000,Não se Aplica,-60000.00,-87006.93
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,4,FUNDO MANUT.DESENV.ED.BASICA FUNDEB,SCE,917220102040000,(R)Deducao p/Rec.FUNDEB- IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-60000.00,-87006.93
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,917220104000000,(R)DEDUCOES REC.FUNDEB- IPI EXPORTACAO,S,7,,,000,Não se Aplica,-8000.00,-8205.93
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,4,FUNDO MANUT.DESENV.ED.BASICA FUNDEB,SCE,917220104050000,(R)Deducoes da Rec.FUNDEB- IPI-Export,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-8000.00,-8205.93
2011,6,424,VALE REAL,82400,PM DE VALE REAL,0,,0,,,917240000000000,DEDUCOES TRANSFERENCIAS MULTIGOVERNAMENT,S,5,,,000,Não se Aplica,0.00,-424302.65
2011,6,424,VALE REAL,82400,PM DE VALE REAL,6,SECRET MUNIC DA EDUCACAO E DESPORTO,4,FUNDO MANUT.DESENV.ED.BASICA FUNDEB,SCE,917240100000000,(R) DEDUCAO TRANSF.RECURSOS FUNDEB,A,6,31,FUNDEB,108,Retificações,0.00,-424302.65
