﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,242299000200,CONVENIO METROPLAN REVITALIZACAO DA ORLA,A,7,1069,Convenio METROPLAN  no 3508/2010,000,Não se Aplica,0.00,177487.96
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,242299000300,CONS POP 2008/2009 - SEAPPA IMPLEMENTOS,A,7,1065,Consulta Popular 08/09 Aquis Implem Agricolas,000,Não se Aplica,0.00,34212.50
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,90000.00
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,90000.00
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,247101000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO PARA O SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,0.00,90000.00
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,247101000100,REC TRANSF DO FNS PARA CONSTRUCAO UBS,A,7,4935,Construcao ou ampliacao de Unidades Basicas de Saude,000,Não se Aplica,0.00,90000.00
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,700000000000,RECEITAS CORRENTES INTRA-ORÇAMENTÁRIAS,S,1,,,000,Não se Aplica,2152000.00,2817857.77
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,720000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,2152000.00,2817857.77
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,721000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTÁRIAS,S,3,,,000,Não se Aplica,2152000.00,2817857.77
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,721029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO INTRA-ORÇAMENTÁRIAS,S,5,,,000,Não se Aplica,2152000.00,2817857.77
2011,6,211,TAPES,61100,PM DE TAPES,13,FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNDO MUNICIPAL DE PREVIDENCIA,RPP,721029010000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,A,6,50,Regime Proprio Previdencia Social - RPPS,000,Não se Aplica,880000.00,1113363.03
2011,6,211,TAPES,61100,PM DE TAPES,13,FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNDO MUNICIPAL DE PREVIDENCIA,RPP,721029130000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,A,6,50,Regime Proprio Previdencia Social - RPPS,000,Não se Aplica,1200000.00,1585655.19
2011,6,211,TAPES,61100,PM DE TAPES,13,FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNDO MUNICIPAL DE PREVIDENCIA,RPP,721029150000,CONTRIBUICAO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,A,6,50,Regime Proprio Previdencia Social - RPPS,000,Não se Aplica,72000.00,118839.55
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9000000000000,Dedução - DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-3426500.00,-3384714.92
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9100000000000,Dedução - RECEITAS CORRENTES,S,2,,,000,Não se Aplica,-3426500.00,-3384714.92
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9110000000000,Dedução - RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,-50000.00,-49753.73
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9111000000000,Dedução - IMPOSTOS,S,4,,,000,Não se Aplica,-50000.00,-48783.52
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9111200000000,Dedução - IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,5,,,000,Não se Aplica,-50000.00,-48783.52
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9111202000000,Dedução - IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,6,,,000,Não se Aplica,-50000.00,-48783.52
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,9111202000100,Deducao - IPTU - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,-30000.00,-29266.34
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,9111202000200,Deducao - IPTU - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,103,Desconto Concedido,-12500.00,-12199.07
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,9111202000300,Deducao - IPTU - ASPS,A,8,40,ASPS,103,Desconto Concedido,-7500.00,-7318.11
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9112000000000,Dedução - TAXAS,S,4,,,000,Não se Aplica,0.00,-970.21
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9112100000000,Dedução - TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,0.00,-2.08
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,9112136000000,"Deducao - TAXA DE APREENSAO, DEPOSITO OU LIBERACAO DE ANIMAIS",A,6,1,Recurso Livre,103,Desconto Concedido,0.00,-2.08
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9112200000000,Dedução - TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,0.00,-968.13
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,9112290000000,Deducao - TAXA DE LIMPEZA PUBLICA,A,6,1,Recurso Livre,103,Desconto Concedido,0.00,-968.13
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9170000000000,Dedução - TRANSFERÊNCIAS CORRENTES,S,3,,,000,Não se Aplica,-3263400.00,-3190236.32
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9172000000000,Dedução - TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,4,,,000,Não se Aplica,-3263400.00,-3190236.32
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9172100000000,Dedução - TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,-2085400.00,-1774479.24
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9172101000000,Dedução - PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,6,,,000,Não se Aplica,-2072000.00,-1761744.48
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9172101020000,Dedução - COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,7,,,000,Não se Aplica,-1980000.00,-1689334.79
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,9172101020600,Deducao - COTA-PARTE DO FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1980000.00,-1689334.79
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9172101050000,Dedução - COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,7,,,000,Não se Aplica,-92000.00,-72409.69
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,9172101050400,Deducao - COTA-PARTE DO ITR - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-92000.00,-72409.69
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9172136000000,Dedução - Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,6,,,000,Não se Aplica,-13400.00,-12734.76
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,9172136000500,Deducao - TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-13400.00,-12734.76
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9172200000000,Dedução - TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,-1178000.00,-1415757.08
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9172201000000,Dedução - PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,-1178000.00,-1415757.08
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9172201010000,Dedução - COTA-PARTE DO ICMS,S,7,,,000,Não se Aplica,-1040000.00,-1262054.08
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,9172201010500,Deducao - COTA-PARTE DO ICMS - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1040000.00,-1262054.08
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9172201020000,Dedução - COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-112000.00,-122703.39
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,9172201020400,Deducao - COTA-PARTE DO IPVA - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-112000.00,-122703.39
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9172201040000,Dedução - COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,7,,,000,Não se Aplica,-26000.00,-30999.61
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,9172201040500,Deducao - COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-26000.00,-30999.61
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9190000000000,Dedução - OUTRAS RECEITAS CORRENTES,S,3,,,000,Não se Aplica,-113100.00,-144724.87
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9191000000000,Dedução - MULTAS E JUROS DE MORA,S,4,,,000,Não se Aplica,-113000.00,-144642.12
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9191100000000,Dedução - MULTAS E JUROS DE MORA DOS TRIBUTOS,S,5,,,000,Não se Aplica,-44000.00,-74828.39
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9191138000000,Dedução - MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,6,,,000,Não se Aplica,-35000.00,-61523.77
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,9191138000100,Deducao - MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,-21000.00,-36707.11
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,9191138000200,Deducao - MULTAS E JUROS DE MORA DO IPTU - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,103,Desconto Concedido,-8750.00,-15303.25
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,9191138000300,Deducao - MULTAS E JUROS DE MORA DO IPTU - ASPS,A,8,40,ASPS,103,Desconto Concedido,-5250.00,-9513.41
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9191140000000,Dedução - MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,6,,,000,Não se Aplica,-1000.00,-1969.36
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,9191140000100,Deducao - MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,-600.00,-1032.28
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,9191140000200,Deducao - MULTAS E JUROS DE MORA DO ISS - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,103,Desconto Concedido,-250.00,-430.27
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,9191140000300,Deducao - MULTAS E JUROS DE MORA DO ISS - ASPS,A,8,40,ASPS,103,Desconto Concedido,-150.00,-506.81
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9191199000000,Dedução - MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,-8000.00,-11335.26
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9191199010000,Dedução - Multas E Juros De Mora De Outros Tributos,S,7,,,000,Não se Aplica,-8000.00,-11335.26
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,9191199010100,Deducao - Multas E Juros De Mora Das Taxas,A,8,1,Recurso Livre,103,Desconto Concedido,-8000.00,-11335.26
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9191300000000,Dedução - MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,5,,,000,Não se Aplica,-65000.00,-66343.43
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9191311000000,Dedução - MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,6,,,000,Não se Aplica,-55000.00,-63812.89
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,9191311000100,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,-33000.00,-38287.19
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,9191311000200,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,103,Desconto Concedido,-13750.00,-15953.68
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,9191311000300,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,8,40,ASPS,103,Desconto Concedido,-8250.00,-9572.02
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9191313000000,Dedução - MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,6,,,000,Não se Aplica,-10000.00,-2530.54
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,9191313000100,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,-6000.00,-1669.40
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,9191313000200,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,103,Desconto Concedido,-2500.00,-695.87
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,9191313000300,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,8,40,ASPS,103,Desconto Concedido,-1500.00,-165.27
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9191500000000,Dedução - MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,-4000.00,-3470.30
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,9191501000000,Deducao - MULT.J.M.DIV.AT. DE OUTRAS RECEITAS,A,6,1,Recurso Livre,103,Desconto Concedido,-4000.00,-3470.30
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9193000000000,Dedução - RECEITA DA DÍVIDA ATIVA,S,4,,,000,Não se Aplica,0.00,-24.99
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9193200000000,Dedução - RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,5,,,000,Não se Aplica,0.00,-24.99
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9193299000000,Dedução - RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,6,,,000,Não se Aplica,0.00,-24.99
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9193299010000,Dedução - Receita Da Dívida Ativa Não Tributária De Outras Receitas - Principal,S,7,,,000,Não se Aplica,0.00,-24.99
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,9193299010200,Deducao - Receita Da Divida Ativa Nao Tributaria Proviniente Da Inscricao De Certidao De Decisao-Titulo Executivo Do Tce,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-24.99
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9199000000000,Dedução - Receitas Diversas,S,4,,,000,Não se Aplica,-100.00,-57.76
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,9199002000000,Dedução - REC. DE ONUS DE SUCUMBENCIA DE ACOES JUD,S,6,,,000,Não se Aplica,-100.00,-57.76
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,9199002030000,Deducao - RECEITAS DIVERSAS,A,7,1,Recurso Livre,103,Desconto Concedido,-100.00,-57.76
