﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,178230.00,119805.14
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,19210000000000,INDENIZACOES,S,4,,,000,Não se Aplica,178230.00,119805.14
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,19210600000000,INDENIZACOES POR DANOS CAUSADOS AO PATRIMONIO PUBL,S,5,,,000,Não se Aplica,0.00,41209.07
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19210600020000,Indenizaçao FOUR,A,7,1110,FOUR,000,Não se Aplica,0.00,41209.07
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19219900000000,Outras Indenizacoes,A,5,1,Recurso Livre,000,Não se Aplica,178230.00,78596.07
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,0.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,0.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19229900010000,Restituicoes Determinadas Pelo Tce,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,2330879.00,3250642.82
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,2300055.00,3199091.85
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIE,S,5,,,000,Não se Aplica,1446993.00,2165037.42
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19311100010000,Receita da Divida Ativa do Iptu - PropriO,A,7,1,Recurso Livre,000,Não se Aplica,795846.00,1190783.65
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19311100020000,Receita da Divida Ativa do Iptu - Mde,A,7,20,MDE - Manutençäo e Desenvolvimento do Ensino,000,Não se Aplica,390688.00,584559.64
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19311100030000,Receita da Divida Ativa do Iptu - Asps,A,7,40,Açöes e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,260459.00,389694.13
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,19311200000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A TRANSMI,S,5,,,000,Não se Aplica,1618.00,2009.99
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19311200010000,Receita Da Divida Ativa Do Itbi - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,890.00,1105.61
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19311200020000,Receita da Divida Ativa do Itbi - Mde,A,7,20,MDE - Manutençäo e Desenvolvimento do Ensino,000,Não se Aplica,437.00,542.75
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19311200030000,Receita da Divida Ativa do Itbi - Asps,A,7,40,Açöes e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,291.00,361.63
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER,S,5,,,000,Não se Aplica,69312.00,212911.27
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19311300010000,Receita da Divida Ativa do Iss - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,38122.00,117102.12
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19311300020000,Receita da Divida Ativa do Iss - Mde,A,7,20,MDE - Manutençäo e Desenvolvimento do Ensino,000,Não se Aplica,18714.00,57486.10
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19311300030000,Receita da Divida Ativa do Iss - Asps,A,7,40,Açöes e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,12476.00,38323.05
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19319800000000,Receita da Divida Ativa Da Contribuicaode Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,128920.00,185213.27
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,653212.00,633919.90
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19319900010000,Receita da Divida Ativa das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,653212.00,633919.90
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,30824.00,51550.97
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS R,S,5,,,000,Não se Aplica,30824.00,51550.97
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19329900080000,Demais receitas D.A nao tributária,A,7,1,Recurso Livre,000,Não se Aplica,30824.00,44141.19
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19329900090000,Receita da D.A Fumder,A,7,1036,FUMDER,000,Não se Aplica,0.00,1546.63
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19329900100000,Receita D.A Parque Caracol,A,7,1022,Caracol,000,Não se Aplica,0.00,5863.15
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,2677980.00,3950670.93
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,2677980.00,3950670.93
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19909900070000,Parque do Caracol,A,7,1022,Caracol,000,Não se Aplica,2665000.00,3720606.52
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19909900090000,Receitas do Condica,A,7,1038,Fundo Munic. Criança/Adolesc.,000,Não se Aplica,0.00,21699.99
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19909900100000,Outras Receitas Diversas,A,7,1,Recurso Livre,000,Não se Aplica,12980.00,0.99
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19909900110000,Patrocinios - Livre,A,7,1,Recurso Livre,000,Não se Aplica,0.00,96954.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19909900120000,RECEITAS SONHO DE NATAL - INGRESSOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,71317.60
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19909900130000,RECEITA SONHO DE NATAL - DIVRESAS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19909900140000,RECEITA PASCOA EM CANELA,A,7,1,Recurso Livre,000,Não se Aplica,0.00,7080.63
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19909900150000,PINHEIRO GROSSO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,22900.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19909900160000,RECEITAS SEMANA DO BEBÊ,A,7,1140,RECEITA SEMANA DO BEBÊ,000,Não se Aplica,0.00,10000.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19909900170000,OUTRAS RECEITAS DIVERSAS - 1031,A,7,1031,Programa PAC/BINF/FMASPBT,000,Não se Aplica,0.00,0.20
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19909900180000,OUTRAS RECEITAS DIVERSAS - 4590,A,7,4590,Teto financeiro da Alta e média complex,000,Não se Aplica,0.00,102.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19909900190000,OUTRAS RECEITAS DIVERSAS - 1014,A,7,1014,Fundo Assistencia Social,000,Não se Aplica,0.00,9.00
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,3036787.00,3399340.53
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,21000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,2000000.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,21100000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,2000000.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,21140000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAIS RELATIVA,S,4,,,000,Não se Aplica,2000000.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,21149900000000,OUTRAS OPERACOES DE CREDITO INTERNAS - CONTRATUAIS,S,5,,,000,Não se Aplica,2000000.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,21149900000100,Operaçao de Crédito contratual BNDES,A,8,1,Recurso Livre,000,Não se Aplica,2000000.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,12000.00,623411.07
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,12000.00,11902.64
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,22190000000000,Alienacao de Outros Bens Moveis,S,4,,,000,Não se Aplica,12000.00,11902.64
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,22190000990000,Alienaçoes de outros bens moveis,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,11902.64
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,22200000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,0.00,611508.43
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,22250000000000,Alienacao de Imoveis Urbanos,A,4,1,Recurso Livre,000,Não se Aplica,0.00,595190.69
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,22290000000000,ALIENAÇAO DE OUTROS BENS IMOVEIS,S,4,,,000,Não se Aplica,0.00,16317.74
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,22290000020000,Alienaçoes de Bens Imóveis Miná,A,7,1,Recurso Livre,000,Não se Aplica,0.00,16317.74
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,23000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,10000.00,14534.08
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,23009900000000,AMORTIZACOES DE EMPRESTIMOS DIVERSOS,S,5,,,000,Não se Aplica,10000.00,14534.08
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,23009900010000,Amortizaçao de Financiamentos Concedidosaos Contri,A,7,1036,FUMDER,000,Não se Aplica,10000.00,14534.08
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,1014787.00,2761395.38
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,1854951.47
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,24210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,1284951.47
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,24219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,1284951.47
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,24219900000300,Mtur Revitalizaçao da Area Central,A,8,1095,Mtur Revitalizaçao turistica,000,Não se Aplica,0.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,24219900001100,OUTRAS TRANSFERENCIAS DA UNIAO,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,24219900001200,TRANSF MINISTERIO DA DEFESA CIVIL,A,8,1125,MINISTÉRIO DEFESA CIVIL,000,Não se Aplica,0.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,24219900001300,MTUR - ARENA GINETEADA,A,8,1129,MTUR - ARENA - PARQUE NACIONAL DO SAÍQUI,000,Não se Aplica,0.00,74894.63
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,24219900001400,MTUR - SANITÁRIOS DO PARQUE DO LAGO,A,8,1130,MTUR - SANITÁRIOS DO PARQUE DO LAGO,000,Não se Aplica,0.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,24219900001500,MTUR - QUADRA POLIESPORT. PARQUE DO LAGO,A,8,1131,MTUR - QUADRA POLIESPORTIVA PARQUE DO LAGO,000,Não se Aplica,0.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,24219900001600,MTUR - CENTRO  ESPORTIVO SÃO RAFAEL,A,8,1132,MTUR - ESPORTE E LAZER NA CIDADE - SÃO RAFAEL,000,Não se Aplica,0.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,24219900001700,MINISTÉRIO DAS CIDADES - PINHEIRO MACHADO,A,8,1133,MINISTÉRIO DAS CIDADES - PINHEIRO MACHADO,000,Não se Aplica,0.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,24219900001800,MTUR -ESTRADA CANELA  - LINHA SÃO JOÃO,A,8,1135,MTUR - ESTRADA CANELA  - LINHA SÃO JOÃO,000,Não se Aplica,0.00,167407.50
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,24219900001900,CONVENIO MINISTERIO DA INTEGRAÇÃO,A,8,1138,CONVENIO MINISTÉRIO DA INTEGRAÇÃO,000,Não se Aplica,0.00,1042649.34
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,24219900002000,MINISTÉRIO ESPORTE GINÁSIO CHACRÃO,A,8,1141,MINISTÉRIO ESPORTE - CHACRÃO,000,Não se Aplica,0.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,24219900002200,CANELA RURAL,A,8,1121,CANELA RURAL,000,Não se Aplica,0.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,24219900002300,MTUR SONHO DE NATAL,A,8,1142,MTUR - SONHO DE NATAL,000,Não se Aplica,0.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,24220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,570000.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,24221000000000,TRANF.RECU.SUS - AQUIS.GERADOR HCC,A,5,4293,AMPLIAÇÃO ATENDIMENTO AO SUS - GERADOR HCC,000,Não se Aplica,0.00,100000.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,24221100000000,IMPLANTAÇÃO UNIDADES DE SAUDE - UBS -CANELINHA,A,5,4935,Constr e Ampl de Unidades Bas de saude,000,Não se Aplica,0.00,20000.00
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,24229900000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,450000.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,24229900000300,PROGRAMA INTEGRADO DE HABITAÇÃO,A,8,1113,PROJETO CASA MELHOR,000,Não se Aplica,0.00,450000.00
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,1014787.00,906443.91
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENT,S,4,,,000,Não se Aplica,1014787.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,24710600000000,FUNARTE,A,5,1139,FUNARTE,000,Não se Aplica,0.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,24719900000000,Outras Transferencias De Convenios Da Uniao,A,5,1,Recurso Livre,000,Não se Aplica,1014787.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,24720000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTR,S,4,,,000,Não se Aplica,0.00,906443.91
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,24720500000000,Transferencias De Convenios Do Estado Destinadas A,S,5,,,000,Não se Aplica,0.00,906443.91
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,24720500010000,CONVÊNIO INFRA-ESTRUTURA DISTRITO IND,A,7,1126,PAVIMENTAÇÃO DISTRITO/CONV ESTADO,000,Não se Aplica,0.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,24720500020000,CONVÊNIO DAER - CANELINHA SAIQUI,A,7,1128,CONVÊNIO  DAER,000,Não se Aplica,0.00,906443.91
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,70000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,0.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,79000000000000,OUTRAS RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,2,,,000,Não se Aplica,0.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,79900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,0.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,79900100000000,OUTRAS RECEITAS,A,5,1031,Programa PAC/BINF/FMASPBT,000,Não se Aplica,0.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,79900200000000,OUTRAS RECEITAS,A,5,4590,Teto financeiro da Alta e média complex,000,Não se Aplica,0.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,79909800000000,OUTRAS RECEITAS,A,5,1014,Fundo Assistencia Social,000,Não se Aplica,0.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,900000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-5290545.00,-5151073.29
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,910000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-5290545.00,-5151073.29
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,911000000000000,DEDUÇAO DA RECEITA,S,3,,,000,Não se Aplica,-84124.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,911100000000000,DEDUÇAO DA RECEITA,S,4,,,000,Não se Aplica,-68423.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,911102000000000,DEDUÇAO DO IPTU,S,6,,,000,Não se Aplica,-68423.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,911102020000000,DEDUÇAO DO IPTU,S,7,,,000,Não se Aplica,-68423.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,911102020001000,Deduçao IPTU Próprio,A,9,1,Recurso Livre,103,Desconto Concedido,-37633.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,911102020002000,Deduçao IPTU MDE,A,9,20,MDE - Manutençäo e Desenvolvimento do Ensino,103,Desconto Concedido,-18474.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,911102020003000,Deduçao IPTU ASPS,A,9,40,Açöes e Serviços Públicos de Saúde - ASPS,103,Desconto Concedido,-12316.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,911200000000000,DEDUÇAO DA RECEITA DE COLETA DE LIXO,S,4,,,000,Não se Aplica,-15701.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,911202900000000,DEDUÇAO DA TAXA DE COLETA DE LIXO,S,6,,,000,Não se Aplica,-15701.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,911202990000000,DEDUÇAO DA TAXA DE COLETA DE LIXO,S,7,,,000,Não se Aplica,-15701.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,911202990006000,Deduçao da Taxa de Coleta de Lixo,A,9,1,Recurso Livre,103,Desconto Concedido,-15701.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,917000000000000,(R) DEDUCAO DA RECEITA DE TRANSFERENCIACORRENTE,S,3,,,000,Não se Aplica,-5206421.00,-5151073.29
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,917200000000000,(R) DEDUCAO DA RECEITA DE TRANSFERENCIAINTERGOVERN,S,4,,,000,Não se Aplica,-5206421.00,-5151073.29
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,917210000000000,(R)DEDUC RECEITAS TRANSF UNIAO,S,5,,,000,Não se Aplica,-3070811.00,-3073247.48
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,917210100000000,(R)DEUC RECEITAS PART RECEITA UNIAO,S,6,,,000,Não se Aplica,-3056018.00,-3056162.26
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,917210102000000,(R)DEDUCOES DA RECEITA DO FPM,S,7,,,000,Não se Aplica,-3054973.00,-3047849.40
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,917210102060000,(r) DeduÇÃo Da Receita Para FormaÇÃo Do Fundeb - F,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-3054973.00,-3047849.40
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,917210105000000,(R)DEDUCAO RECEITA ITR,S,7,,,000,Não se Aplica,-1045.00,-8312.86
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,917210105040000,(r) Deducao da Receita Para FormaÇÄo doFundeb - It,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1045.00,-8312.86
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,917213600000000,(R)DEDUC ICMS DESON- LC 87/96,S,6,,,000,Não se Aplica,-14793.00,-17085.22
