﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13400500000000,COMP. FINANC. C/ROYALTIES P/PROD. PETRÓLEO OU GÁS NATURAL - PLATAFORMA,A,5,1,Recurso Livre,000,Não se Aplica,45000.00,0.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,958000.00,197746.47
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,16000399010000,SERVIÇOS DE GUINCHO (REC 0001),A,7,1,Recurso Livre,000,Não se Aplica,7000.00,0.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,16000399030000,SERVIÇOS DE GUINCHO - (REC. 1010),A,7,1010,Multa Transito,000,Não se Aplica,0.00,19751.37
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,16001301000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,35.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,16001900000100,RECEITA DE INGRESSOS DA SÃO LEOPOLDO FEST,A,8,2124,SAO LEOPOLDO FEST,000,Não se Aplica,550000.00,0.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,16001900000200,RECEITA DE EMPRESAS SÃO LEOPOLDO FEST,A,8,2124,SAO LEOPOLDO FEST,000,Não se Aplica,221000.00,0.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,16001900000300,RECEITA DO FUNDO MUNICIPAL DE PATRIMONIO MUNICIPAL,A,8,2193,FUNDO MUN. DE PATRIMONIO CULTURAL,000,Não se Aplica,18000.00,0.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,16001900000400,RECEITA DO CENTRO CULTURAL JOSÉ PEDRO BOÉSSIO,A,8,2201,CENTRO CULTURAL JOSE PEDRO BOESSIO,000,Não se Aplica,7000.00,0.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,16004600000000,SERVICOS DE CEMITERIO,A,5,1,Recurso Livre,000,Não se Aplica,155000.00,177960.10
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,257435504.00,238128959.63
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,221346884.00,235336518.20
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,85427381.00,92863229.06
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,41240000.00,47377160.13
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,41238000.00,47364195.73
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,24742800.00,27210986.29
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,2061900.00,2267582.24
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,6185700.00,6802746.58
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17210102060000,COTA PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,8247600.00,9070328.83
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17210102070000,COTA-EXTRA DO FPM ( EC Nº 55/2007),S,7,,,000,Não se Aplica,0.00,2012551.79
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17210102070100,COTA-EXTRA DO FPM - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,0.00,1509413.84
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17210102070200,COTA-EXTRA DO FPM - MDE,A,8,20,MDE,000,Não se Aplica,0.00,503137.95
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,2000.00,12964.40
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,7778.65
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,100.00,648.19
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,300.00,1944.66
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17210105040000,COTA PARTE DO  ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,400.00,2592.90
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANC. PELA EXPLORACAO REC. NATURAIS,S,5,,,000,Não se Aplica,484000.00,603403.07
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17212220000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,Recurso Livre,000,Não se Aplica,11000.00,7066.41
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17212270000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Recurso Livre,000,Não se Aplica,473000.00,596336.66
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213300000000,TRANSF. RECURSOS SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,34150981.00,35551592.51
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,4141840.00,4521974.27
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,3324929.00,3549641.58
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,PISO ATENÇÃO BÁSICA EM SAÚDE - PAB VISA - VIG. SAÚ,000,Não se Aplica,1.00,40074.86
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,17213300020200,ACOES DE ATENCAO A SAUDE DOS POVOS INDIGENAS,A,8,4550,FATOR INCENTIVO A POVOS INDIGENAS - PAB VARIÁVEL,000,Não se Aplica,4200.00,4725.51
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,17213300020300,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,FARMÁCIA BÁSICA FIXA  E VARIÁVEL  - ASS. FARMAC.,000,Não se Aplica,1087507.00,1170698.42
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - SAUDE DA FAMILIA - PAB VARIÁVEL,000,Não se Aplica,529400.00,629324.86
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,17213300020600,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PACS - AGENTES COM. DE SAUDE - PAB VARIÁVEL,000,Não se Aplica,807541.00,768015.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213300020700,PROGRAMA NACIONAL DE VIGILÂNCIA EPID. E CONTROLE DE DOENÇA,S,8,,,000,Não se Aplica,896280.00,920732.13
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,17213300020701,INCENTIVO DO PROGRAMA NACIONAL DE HIV/AIDS E OUTRAS DSTS,A,9,4740,INCENTIVO PROG. DST/AIDS - VIG. EM SAÚDE,000,Não se Aplica,445310.00,300364.20
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,17213300020702,TETO FINANCEIRO DE VIGILÂNCIA EM SAÚDE - ECD,A,9,4710,TETO FINANCEIRO DA VIG. EM SAÚDE - VIG. EM SAÚDE,000,Não se Aplica,450970.00,620367.93
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,17213300021300,PROGRAMA CAMPANHAS VACINAÇÃO (4730),A,8,4730,CAMPANHAS DE VACINAÇÃO - VIG. EM SAÚDE,000,Não se Aplica,0.00,9270.80
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,17213300021400,PROGR. SAÚDE NA ESCOLA (REC 4521),A,8,4521,PROGRAMA SAUDE NA ESCOLA - PSE,000,Não se Aplica,0.00,6800.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,17213300030000,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDADE - SAI/SIH,A,7,4590,MAC - MÉDIA E ALTA COMPLEXIDADE AMBUL. HOSPITALAR,000,Não se Aplica,22950000.00,23330617.98
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,17213300040000,TRANSFERENCIAS DO FUNDO DE ACOES ESTRATEGICAS E COMPENSACAO-FAEC,A,7,4690,FUNDO AÇÕES ESTRATEGICAS E COMPENSAÇÃO - FAEC,000,Não se Aplica,2780000.00,2995193.31
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,954212.00,1154165.37
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,17213300990300,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,4770,FARMÁCIA BÁSICA FIXA  E VARIÁVEL  - ASS. FARMAC.,000,Não se Aplica,1.00,0.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,17213300990400,MEDICAMENTOS - GRUPO ASMA E RENITE (4781),A,8,4770,FARMÁCIA BÁSICA FIXA  E VARIÁVEL  - ASS. FARMAC.,000,Não se Aplica,1.00,0.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,17213300990500,MEDICAMENTOS - GRUPO HIPERTENSÃO E DIABETE (4780),A,8,4770,FARMÁCIA BÁSICA FIXA  E VARIÁVEL  - ASS. FARMAC.,000,Não se Aplica,1.00,0.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,17213300990700,FARMÁCIA POPULAR DO BRASIL,A,8,4840,FARMÁCIA POPULAR DO BRASIL,000,Não se Aplica,120000.00,140665.37
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,17213300990800,SAMU - SALVAR,A,8,4620,SAMU SALVAR - FEDERAL,000,Não se Aplica,630999.00,787500.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,17213300990900,FAN - FINANCIAM. DA ALIMENTAÇÃO E NUTRIÇÃO (4930),A,8,4930,INCEN. A IMPLANTAÇÃO E/OU ORG. DE POL ESPECÍFICAS,000,Não se Aplica,38400.00,30000.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,17213300991000,PROGRAMA SAÚDE BUCAL FEDERAL,A,8,4540,SAUDE BUCAL - PAB VARIÁVEL,000,Não se Aplica,164810.00,196000.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,17213300991100,PLANEJAMENTO E ORÇAMENTO/GESTÃO SUS (4860),A,8,4860,PLANEJAMENTO E ORÇAMENTO - GESTÃO SUS,000,Não se Aplica,0.00,0.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213400000000,TRANSFERENCIAS DE REC. DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,550100.00,528231.41
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213400030000,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA-PPD,A,7,1060,FMAS,000,Não se Aplica,0.00,0.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213400070000,PROGRAMA PROTEÇÃO SOCIAL BÁSICA A FAMILIA,A,7,1060,FMAS,000,Não se Aplica,181000.00,189360.41
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213400080000,DEMAIS TRANSFERÊNCIAS DO FNAS,A,7,1060,FMAS,000,Não se Aplica,0.00,0.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213400990000,OUTRAS TRANSFERÊNCIAS DO FNAS,S,7,,,000,Não se Aplica,369100.00,338871.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213400990100,PROGRAMA PRO-JOVEM ADOLESCENTE,A,8,2155,PRO JOVEM ADOLESCENTE - CRAS,000,Não se Aplica,369000.00,338871.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213400990200,PROGRAMA PRO-JOVEM TRABALHADOR,A,8,2157,PRO JOVEM TRABALHADOR,000,Não se Aplica,100.00,0.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213500000000,TRANSFERENCIAS REC. FUNDO NACIONAL DO DESENVOLV. DA EDUCACAO-FNDE,S,5,,,000,Não se Aplica,7766300.00,7786446.65
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1130,Salario Educacao,000,Não se Aplica,4529000.00,5202184.10
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213503000000,TRANSFER.DIRETAS FNDE REF.PROGR.NACIONAL ALIMENTACAO ESCOLAR-PNAE,A,6,2010,MERENDA ESCOLAR - PNAE - PNAP,000,Não se Aplica,2006000.00,2008140.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213504000000,TRANSFERENCIAS DA UNIÃO PARA TRANSPORTE ESCOLAR-PNATE,A,6,1170,CONVÊNIO PNATE,000,Não se Aplica,44300.00,35164.44
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213599000000,OUTRAS TRANSF. DO FNDE,S,6,,,000,Não se Aplica,1187000.00,540958.11
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213599080000,PROGRAMA PRO-JOVEM URBANO,A,7,2161,PRÓ-JOVEM URBANO,000,Não se Aplica,1187000.00,540958.11
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213600000000,TANSFERÊNCIA FINANCEIRA DO ICMS - DESONERAÇÃO - L.C. Nº 87/96,S,5,,,000,Não se Aplica,623000.00,576108.36
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213600010000,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,373800.00,345665.03
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213600020000,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,31150.00,28805.40
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213600040000,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,93450.00,86416.20
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213600050000,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,124600.00,115221.73
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17219900000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,613000.00,440286.93
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17219900200000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR - M(MP Nº193/04),A,7,1,Recurso Livre,000,Não se Aplica,613000.00,440286.93
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,74833503.00,78067064.32
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,71347000.00,74990301.90
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,54696000.00,57410773.36
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,32817600.00,34446463.95
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,2734800.00,2870538.68
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,8204400.00,8611615.98
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,10939200.00,11482154.75
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,14650000.00,15709641.50
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,8790000.00,9425784.65
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,732500.00,785482.08
