﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17213400020200,FMAS PBVII - BB 53.179-0,A,8,1152,FMAS PBVII BB 53.179-0,000,Não se Aplica,16888.00,17388.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17213400030000,PROGR.APOIO PESSOA PORTADORA DE DEFICIENCIA-PPD,S,7,,,000,Não se Aplica,60426.56,66545.44
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17213400030300,FMAS SPTMC - BB 38.197-7,A,8,1093,FMAS SPTMC PPD BB38197-7,000,Não se Aplica,60426.56,66545.44
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17213400040000,PROGR.APOIO CRIANCA E ADOLESCENTE - ABRIGO - ABRIN,S,7,,,000,Não se Aplica,346525.00,356934.98
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17213400040100,FMAS PVMC - BB 50.007-0,A,8,1135,FMAS PVMC BB 50.007-0,000,Não se Aplica,59500.00,58500.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17213400040200,FMAS PFMC2 - BB 54.142-7,A,8,1160,FMAS PFMC2 BB 54.142-7,000,Não se Aplica,85900.00,86400.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17213400040300,FMAS PFMAS PBFI - BB 53.116-2,A,8,1153,FMAS PBFI BB 53.116-2,000,Não se Aplica,107000.00,108000.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17213400040400,FMAS PFMC3 - BB 54.144-3,A,8,1161,FMAS PFMC3 BB 54.144-3,000,Não se Aplica,25900.00,26400.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17213400040500,IGD BOLSA FAMÍLIA - BB 39.279-0,A,8,1104,FMAS IGDBFam BB 39.279-0,000,Não se Aplica,23000.00,31715.91
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17213400040600,PROJOVEM - BB 48.880-1,A,8,1125,Conv.Fed. ProJovem BB 48880-1,000,Não se Aplica,45225.00,44280.75
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17213400040900,FMAS IGD SUAS - BB 57.448-1,A,8,1176,FMAS IGD SUAS - BB 57.448-1,000,Não se Aplica,0.00,1638.32
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17213500000000,TRANSF.RECURSOS FUNDO NAC.DESENV.EDUCAÇ. - FNDE,S,5,,,000,Não se Aplica,1930000.00,2199443.75
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1026,Sal.Educac.Bco.Brasil 28.446-7,000,Não se Aplica,1408588.26,1545781.45
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17213502000000,TRANSF.DIRETAS FNDE PROGR.DINH.DIRETO ESC.-PDDE,A,6,1087,Progr.Dinheiro Direto Escola,000,Não se Aplica,77277.26,68665.75
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17213503000000,TRANSF.DIRETAS FNDE PROGR.ALIMENTAÇ.ESCOLAR-PNAE,S,6,,,000,Não se Aplica,431411.74,571938.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17213503010000,MERENDA FUNDAMENTAL - PNAEF,A,7,1002,FNDE-Mer. Fundam. BB 50.449-1,000,Não se Aplica,236411.74,291720.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17213503020000,MERENDA CRECHES - PNAEC,A,7,1045,FNDE-Mer.Creche BB 50.449-1,000,Não se Aplica,130000.00,189720.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17213503030000,MERENDA PRE-ESCOLA - PNAEP,A,7,1122,FNDE-Mer.Pre-Esc. BB 50.449-1,000,Não se Aplica,60000.00,77460.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17213503040000,MERENDA PNAE EJA,A,7,1137,FNDE-Mer.PNAE EJA BB 50.449-1,000,Não se Aplica,0.00,3978.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17213503050000,MERENDA ENSINO MEDIO - PNAEM,A,7,1138,FNDE-Mer. Ens.Medio BB 50.449-1,000,Não se Aplica,5000.00,9060.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17213504000000,PROGRAMA APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1027,Transporte Esc.Fed.BB 29.657-0,000,Não se Aplica,6270.50,3776.55
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17213599000000,OUTRAS TRANSF.DIRETAS FUNDO NAC.DESENV.EDUCAÇ.-FNDE,S,6,,,000,Não se Aplica,6452.24,9282.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17213599010000,PROGRAMA DE APOIO AO EJA,A,7,1083,Progr.Apoio ao EJA BB35039-7,000,Não se Aplica,6452.24,9282.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17213600000000,TRANSF.FINANCEIRA DO ICMS - DESONERAÇ.- L.C. Nº 87/96,S,5,,,000,Não se Aplica,350000.00,265739.52
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17213600010000,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - PRÓPRIO 55%,A,7,1,Recurso Livre,000,Não se Aplica,192500.00,146156.76
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17213600020000,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/9 - MDE 10%,A,7,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,35000.00,26574.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17213600040000,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/9 - ASPS 15%,A,7,40,ASPS-Saude Propria BB 52759.9,000,Não se Aplica,52500.00,39860.88
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17213600050000,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/9 - FUNDEB 20%,A,7,31,FUNDEB BB 41.132-9,000,Não se Aplica,70000.00,53147.88
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,680000.00,286822.13
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17219900020000,TRANSFER.DA UNIAO P/FUNDO MUNIC.CRIANCA E ADOLESC.,A,7,1035,FMCA-Vinc Banrisul 040523110-0,000,Não se Aplica,260000.00,83732.48
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17219900200000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP Nº 193/04),A,7,1030,FEX c/c BB 28.757-1,000,Não se Aplica,420000.00,203089.65
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,44652041.19,38949267.94
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,43113041.19,36572168.97
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,30500000.00,26479525.12
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO 55%,A,7,1,Recurso Livre,000,Não se Aplica,16775000.00,14563738.70
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17220101020000,COTA-PARTE DO ICMS - MDE 10%,A,7,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,3050000.00,2647952.55
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS 15%,A,7,40,ASPS-Saude Propria BB 52759.9,000,Não se Aplica,4575000.00,3971928.80
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB 20%,A,7,31,FUNDEB BB 41.132-9,000,Não se Aplica,6100000.00,5295905.07
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,11638041.19,9271941.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO 55%,A,7,1,Recurso Livre,000,Não se Aplica,6400922.65,5099567.29
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17220102020000,COTA-PARTE DO IPVA - MDE 10%,A,7,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,1163804.12,927194.21
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS 15%,A,7,40,ASPS-Saude Propria BB 52759.9,000,Não se Aplica,1745706.18,1390791.27
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB 20%,A,7,31,FUNDEB BB 41.132-9,000,Não se Aplica,2327608.24,1854388.23
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,765000.00,646462.73
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTAÇÃO - PROPRIO 55%,A,7,1,Recurso Livre,000,Não se Aplica,420750.00,355554.43
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTAÇÃO - MDE 10%,A,7,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,76500.00,64646.29
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTAÇÃO - ASPS 15%,A,7,40,ASPS-Saude Propria BB 52759.9,000,Não se Aplica,114750.00,96969.43
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17220104050000,COTA-PARTE DO IPI/EXPORTAÇÃO - FUNDEB 20%,A,7,31,FUNDEB BB 41.132-9,000,Não se Aplica,153000.00,129292.58
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17220113000000,COTA-PARTE DA CIDE,A,6,1029,CIDE c/c BB 30.366-6,000,Não se Aplica,210000.00,169703.13
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17220199000000,OUTRAS PARTICIPACOES REC ESTADOS,S,6,,,000,Não se Aplica,0.00,4536.99
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17220199010000,COTA-PARTE DO ANTIGO ITCD (CF/67),A,7,1,Recurso Livre,000,Não se Aplica,0.00,4536.99
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17223300000000,TRANSF.RECURSOS ESTADO PROGR.SAÚDE - FUNDO A FUNDO,S,5,,,000,Não se Aplica,721000.00,862536.66
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,Farm.Bas.Est.Banri 040441460-0.,000,Não se Aplica,150064.47,123114.64
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17223300040000,PROGRAMA VIGILANCIA EPIDEMIOLOGICA,A,7,4190,Epidemiol.Est.Banri040441010-9.,000,Não se Aplica,7742.68,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17223300070000,MUNICIPIO RESOLVE,A,7,4000,Mun.Resolve Banri 040430840-1.,000,Não se Aplica,54164.48,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17223300090000,PROGRAMA SAUDE MENTAL,A,7,4070,Prog.Saude Ment.Banri040488100-4.,000,Não se Aplica,2580.89,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17223300100000,PROGRAMA SAUDE BUCAL,A,7,4110,Saude Bucal-Banris.0404461404,000,Não se Aplica,21000.00,18000.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17223300120000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,Incent.PACSEst.Banri0405202100.,000,Não se Aplica,39936.42,48750.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17223300990000,OUTRAS TRANSF.ESTADO PROGR.SAUDE-FUNDO A FUNDO,S,7,,,000,Não se Aplica,445511.06,672672.02
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17223300990100,PROGRAMA SAUDE DA FAMILIA,A,8,4090,Incen.PSF Est.Banri040520200-3.,000,Não se Aplica,437768.38,183150.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17223300990200,INCENTIVO PREVENÇÃO TUBERCULOSE,A,8,4150,Inc.Tuberculose Banri0405203006.,000,Não se Aplica,2580.89,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17223300990400,INVERNO GAUCHO,A,8,4030,Inverno Gaucho Banri0405212706.,000,Não se Aplica,5161.79,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17223300990600,INCENTIVO A ATENCAO BASICA,A,8,4011,Incent.At.Basica Banrisul,000,Não se Aplica,0.00,178964.64
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17223300990700,DIABETES MELITUS,A,8,4051,Diabetes Melitus Est.,000,Não se Aplica,0.00,33095.35
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17223300990800,CEO ESTADUAL,A,8,4111,Incent. CEO Est. Banri040524050-9,000,Não se Aplica,0.00,24200.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17223300990900,SAMU/SALVAR ESTADO - MANUT. DO PROGRAMA,A,8,4170,Samu/Salvar UPAS - Banri 04.052410.0-9,000,Não se Aplica,0.00,253262.03
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,818000.00,1514562.31
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1019,Multas Trans.Banri.040408580-1,000,Não se Aplica,600000.00,1049614.33
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17229900040000,FUNDO MUNICIPAL DO MEIO AMBIENTE,A,7,1023,FMMA-Rec.Min.Pub.BB 41.414-X,000,Não se Aplica,68000.00,5243.50
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17229900050000,FUNDO MUNICIPAL REEQUIPAMENTO BOMBEIROS,A,7,1069,FUMREBOM Banri 04.052.312.0-8,000,Não se Aplica,150000.00,192730.38
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17229900080000,FUNDO MUNICIPAL ANTIDROGAS,A,7,1140,FMAD-Proprio BB 52.404-2,000,Não se Aplica,0.00,18077.02
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17229900090000,FUNDO MUNICIPAL DO CONSUMIDOR,A,7,1158,FMDC-Proprio BB 55.139-2,000,Não se Aplica,0.00,2000.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17229900100000,FUNDO MUNICIPAL DA HABITAÇÃO,A,7,1006,FMH-Fun.M.Hab BB 52.169-8,000,Não se Aplica,0.00,246897.08
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,19369808.24,20320716.28
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17240100000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB BB 41.132-9,000,Não se Aplica,19369808.24,20320716.28
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17300000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,62000.00,207178.84
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17300000010000,FUNDO MUNICIPAL DA QUALIDADE,A,7,1086,Fundo Mun.Qualid. BB 52.164-7,000,Não se Aplica,62000.00,207178.84
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,411726.71,165800.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17610000000000,TRANSFER.CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,102203.40,165800.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17610100000000,TRANSF.CONVENIOS UNIAO P/SISTEMA UNICO SAUDE-SUS,S,5,,,000,Não se Aplica,102203.40,85800.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17610100010000,CONVENIOS COM O FUNDO NACIONAL DE SAUDE - FNS,S,7,,,000,Não se Aplica,102203.40,85800.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17610100010100,CONVENIO CENTRO ATENDIMENTO ODONTOLÓGICO - CEO,A,8,4600,Projeto CEO BB 50.146-8,000,Não se Aplica,102203.40,85800.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17610400000000,TRANSF. DE CONV. DA UNIAO A COMBATE A FOME,S,5,,,000,Não se Aplica,0.00,80000.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17610400010000,TERMO DE CONV. 626/DEFNAS/SNAS/MDS/2007,A,7,1169,Conv. 626/DEFNAS/SNAS/MDS/2007 BB 5597-9,000,Não se Aplica,0.00,80000.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17620000000000,TRANSF.CONV.ESTADOS E DISTRITO FED.E SUAS ENTIDADES,S,4,,,000,Não se Aplica,309523.31,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17629900000000,OUTRAS TRANSFERÊNCAS DE CONVÊNIOS DOS ESTADOS,S,5,,,000,Não se Aplica,309523.31,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17629900030000,PROGRAMA DE ATENDIMENTO A CRIANCA,S,7,,,000,Não se Aplica,309523.31,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17629900030100,FEAS 2011,A,8,1162,Recurso FEAS 2011,000,Não se Aplica,75000.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17629900030200,FECA 2011,A,8,1163,Recurso FECA 2011,000,Não se Aplica,90523.31,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17629900030300,SENTINELA 2011,A,8,1164,Recurso Sentinela 2011,000,Não se Aplica,144000.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17629900080000,PROGRAMA ABRIGO CRIANCAS ADOLESCENTES,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,5449000.00,6916764.64
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,1534000.00,954321.45
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,74000.00,265684.73
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,19113500000000,MULTAS E JUROS MORA TAXA FISCALIZAÇ.E VIGIL.SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,19344.44
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,19113800000000,MULTAS E JUROS MORA IMP.S/PROPR.PREDIAL TERRIT.URB.-IPTU,S,5,,,000,Não se Aplica,39000.00,126748.97
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO 55%,A,7,1,Recurso Livre,000,Não se Aplica,21450.00,69711.74
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE 30%,A,7,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,11700.00,38024.80
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS 15%,A,7,40,ASPS-Saude Propria BB 52759.9,000,Não se Aplica,5850.00,19012.43
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,19113900000000,MULTAS E JUROS MORA IMP.TRANSMISSAO INTER-VIVOS BENS IMOVEI,S,5,,,000,Não se Aplica,0.00,51.46
