﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,913200000000000,(R) Dedução Rec. de Valores Mobiliários,S,4,,,000,Não se Aplica,0.00,-50.70
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,913250000000000,(R) Dedução de Depósitos Bancários,S,5,,,000,Não se Aplica,0.00,-50.70
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,913250200000000,(R) Dedução Remuneração de Depositos,S,6,,,000,Não se Aplica,0.00,-50.70
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,913250201000000,(R) Dedutora Rec. Remun. Depósitos,S,7,,,000,Não se Aplica,0.00,-50.70
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,913250201990000,(R) Dedutora Rec. Dep. Poupança,S,8,,,000,Não se Aplica,0.00,-50.70
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,913250201990200,(R) Dedut. Rem. Dep. Banc. Poup. PRODESA,A,9,1040,PRODESA,109,Outras Deduções,0.00,-50.70
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,917000000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,3,,,000,Não se Aplica,-2129800.00,-2173994.02
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,917200000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,4,,,000,Não se Aplica,-2129800.00,-2173994.02
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,917210000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,5,,,000,Não se Aplica,-1030800.00,-1024533.97
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,917210100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,6,,,000,Não se Aplica,-1020400.00,-1014033.01
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,917210102000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,7,,,000,Não se Aplica,-1020000.00,-1013642.93
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210102060000,(R) DEDUÇÕES DA RECEITA DO FPM-FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1020000.00,-1013642.93
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,917210105000000,(R) DEDUÇÕES DA RECEITA,S,7,,,000,Não se Aplica,-400.00,-390.08
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210105040000,(R) DEDUÇÕES DA RECEITA DO ITR - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-400.00,-390.08
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,917213600000000,(R) DEDUÇÕES DA RECEITA DA LC 87/96-FUND,S,6,,,000,Não se Aplica,-10400.00,-10500.96
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917213600050000,(R) DEDUÇÕES DA RECEITA DA LC 87/96-FUND,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-10400.00,-10500.96
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,917220000000000,(R) DEDUÇÕES DA RECEITA DE TRANF. DO EST,S,5,,,000,Não se Aplica,-1099000.00,-1149460.05
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,917220100000000,(R) DEDUCOES DA REC. DE PART. DO ESTADO,S,6,,,000,Não se Aplica,-1099000.00,-1149460.05
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,917220101000000,(R) DEDUÇÕES DA RECEITA DO ICMS,S,7,,,000,Não se Aplica,-1000000.00,-1046449.71
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220101010000,(R) DEDUÇÃO DO ICMS - PROPRIO,A,8,1,Recursos Proprios,109,Outras Deduções,0.00,-31.56
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220101020000,(R) DEDUTORA ICMS - MDE,A,8,20,MDE,109,Outras Deduções,0.00,-2.63
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220101040000,(R) DEDUTORA DO ICMS - ASPS,A,8,40,ASPS,109,Outras Deduções,0.00,-7.89
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220101050000,(R) DEDUÇÕES DA RECEITA DO ICMS - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1000000.00,-1046407.63
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,917220102000000,(R) DEDUÇÕES DA RECEITA DO IPVA,S,7,,,000,Não se Aplica,-74000.00,-77448.27
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220102040000,(R) DEDUÇÕES DA RECEITA DO IPVA - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-74000.00,-77448.27
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,917220104000000,(R) DEDUÇÕES COTA  IPI,S,7,,,000,Não se Aplica,-25000.00,-25562.07
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220104010000,(R) DEDUÇÕES COTA  IPI - PROPRIO,A,8,1,Recursos Proprios,109,Outras Deduções,0.00,-0.72
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220104020000,(R) DEDUÇÕES COTA  IPI - MDE,A,8,20,MDE,109,Outras Deduções,0.00,-0.06
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,917220104040000,(R) DEDUÇÕES COTA  IPI - ASPS,A,8,40,ASPS,109,Outras Deduções,0.00,-0.19
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220104050000,(R) DEDUÇÕES DA RECEITA DO IPI - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-25000.00,-25561.10
