﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19229900010000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSO LIVRE,000,Não se Aplica,30000.00,18288.96
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,290253.00,266586.43
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,288753.00,265872.03
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,19311100000000,REC.DIV.AT.IMPOSTO S/PRO.PRE.TER.UR.IPTU,S,5,,,000,Não se Aplica,240000.00,209126.26
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU- PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,144000.00,125474.65
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,M D E-20,000,Não se Aplica,60000.00,52282.39
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS-40,000,Não se Aplica,36000.00,31369.22
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,19311300000000,REC.DIV.AT.S/SERV.QQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,39885.00,40439.73
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,23931.00,24263.71
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,M D E-20,000,Não se Aplica,9971.25,10110.03
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS-40,000,Não se Aplica,5982.75,6065.99
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19319800000000,RECEITA DA DIVIDA ATIVA CONTRIB.MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,7868.00,10064.54
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1000.00,6241.50
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19319900010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,6241.50
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,1500.00,714.40
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19321100000000,RECEITA DA DIVIDA ATIVA DE ALUGUEIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,19329900000000,REC.DIV.AT.NAO TRIBUT. OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1000.00,714.40
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19329900010000,REC.DIV.ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,714.40
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19329900020000,REC.DIV.AT.N/TRIB.PROV.INSC-TIT.EXEC.TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,73500.00,1440033.46
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,73500.00,181150.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,73500.00,181150.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,22170000000000,ALIEN.BENS MOV.ADQUIR.C/REC.N/VINCULADOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,73500.00,0.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,22190000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,181150.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,22190100000000,ALIENAÇÃO DE OUTROS BENS MOVEIS - VEICULOS/EQUIPAMENTOS/MOV. UTENS.-LIVRE,A,5,2121,ALIENAÇÃO DE MÓVEIS - LEILÃO - LIVRE,000,Não se Aplica,0.00,114650.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,22190200000000,ALIENAÇÃO DE OUTROS BENS MOVEIS - VEÍCULOS/EQUIPAM/MOV E UTENS.- ASPS,A,5,2122,ALIENAÇÃO DE MÓVEIS - LEILÃO - ASPS,000,Não se Aplica,0.00,60000.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,22190300000000,ALIENAÇÃO DE OUTROS BENS MOVEIS - VEÍCULOS/EQUIPAM/MOV.E UTENS. - MDE,A,5,2123,ALIENAÇÃO DE MÓVEIS - LEILÃO - MDE,000,Não se Aplica,0.00,6500.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,1258883.46
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,320500.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,24210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,240500.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,24210300000000,TRANSF. DE RECURSOS DEST.PRÓ-INFANCIA ESCOLA EDUCAÇÃO INFANTIL,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,240500.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,24220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,80000.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,24220100000000,TRANSF.RECURSOS DO SIST.UNICO SAUDE-SUS,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,80000.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,24220100020000,TRANSF.CONV.ESTADO P/UBS- BAIRRO HERMANY,A,7,4239,Construção Unidade Bás. de Saúde- Bairro Hermany,000,Não se Aplica,0.00,80000.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,938383.46
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,24710000000000,TRANSF.CONV.DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,773044.06
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,24710800000000,TRANSF.CONV.MINIST.DAS CIDADES - OBRAS REDE E. PLUVIAL,A,5,2096,CONVÊNIO CAIXA- F.MIN. CIDADES OBRAS E. PLUVIAL,000,Não se Aplica,0.00,49100.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,24711300000000,TRANSF.CONVENIO MINIST.AGRIC.PEC.ABAST.Nº:321.899-45/2010,A,5,4938,CONVÊNIO AQUISIÇÃO RETROESCAVADEIRA E CAMINHONETE,000,Não se Aplica,0.00,243750.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,24711400000000,TRANSF.CONV.MINIST.CIDADES SEG.E EDUCAÇÃO DE TRANSITO Nº 311530/81/2009,A,5,2116,Segurança e educação de trânsito - M.das Cidades,000,Não se Aplica,0.00,200000.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,24711500000000,TRANSF.CONV.MINIST.CIDADES CASAS POPULARES BAIR.FLORESTA-CONV.309.498-48,A,5,1050,CAIXA FEDERAL C\ M.CIDADES FNHIS B F-1050,000,Não se Aplica,0.00,83794.06
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,24711600000000,TRANSF.CONV.MINIST.CIDADES - PAVIM.ASFAL.R.3 DE OUTUBRO-CONV.300.679-44/2009,A,5,2112,Paviment. Asfált. R. 3 de Outubro- M. DAS CIDADES,000,Não se Aplica,0.00,196400.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,24720000000000,TRANSF.CONV.ESTADOS DIST.FED.S/ENTIDADES,S,4,,,000,Não se Aplica,0.00,165339.40
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,24720900000000,TRANSF.CONV.ESTADO DEST.P/SIST.ABAST.D'ÁGUA - COM SÃO ROQUE,A,5,4290,PROGR.PROSAN-SANEAMENTO BÁS.-4290,000,Não se Aplica,0.00,34953.10
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,24729900000000,OUTRAS TRANSF. CONVENIOS DO ESTADO,S,5,,,000,Não se Aplica,0.00,130386.30
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,24729904000000,OUT.TRANSF.CONV.ESTADO DAER PAVIM.POLIEDRICA - ESTRADA BOA VISTA,A,6,2100,CONVÊNIO DAER - PAVIMENTAÇÃO POLIÉD. BOA VISTA,000,Não se Aplica,0.00,130386.30
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,90000000000000,(R) DEDUCOES DA RECEITA,S,1,,,103,Desconto Concedido,-4596769.00,-4852554.08
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,91000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,103,Desconto Concedido,-4596769.00,-4852554.08
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,91100000000000,(R) DEDUCOES DA RECEITA TRIBUTARIA,S,3,,,103,Desconto Concedido,-15500.00,-3107.04
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,91110000000000,(R) DEDUCOES DA RECEITA DE IMPOSTOS,S,4,,,103,Desconto Concedido,-12400.00,-2469.78
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,91112000000000,(R) DEDUCOES DA RECEITA DE IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,5,,,103,Desconto Concedido,-12200.00,-2433.99
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,91112020000000,(R) DESCONTO CONCEDIDO S/IMPOSTO S/PROPRIEDADE PRED.TER.URBANA - IPTU,S,6,,,103,Desconto Concedido,-12200.00,-2433.99
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,91112020001000,(R) DESCONTO CONCEDIDO S/IPTU - PROPRIO,A,8,1,RECURSO LIVRE,103,Desconto Concedido,-7320.00,-1459.14
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,91112020002000,(R) DESCONTOS CONCEDIDOS S/IPTU - MDE,A,8,20,M D E-20,103,Desconto Concedido,-3050.00,-609.58
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,91112020003000,(R) DESCONTOS CONCEDIDOS S/IPTU - ASPS,A,8,40,ACOES E SERV.PUBL.SAUDE-ASPS-40,103,Desconto Concedido,-1830.00,-365.27
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,91113000000000,(R) DESCONTOS CONCEDIDOS S/IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,5,,,103,Desconto Concedido,-200.00,-35.79
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,91113050100000,(R) DESCONTOS CONCEDIDOS S/IMPOSTOS S/SERVIÇOS DE QUALQUER NATUREZA,S,7,,,000,Não se Aplica,-200.00,-35.79
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,91113050101000,(R) DESCONTOS CONCEDIDOS S/ISS - PROPRIO,A,8,1,RECURSO LIVRE,103,Desconto Concedido,-120.00,-21.48
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,91113050102000,(R) DESCONTOS CONCEDIDOS S/ISS - MDE,A,8,20,M D E-20,103,Desconto Concedido,-50.00,-8.97
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,91113050103000,(R) DESCONTOS CONCEDIDOS S/ISS - ASPS,A,8,40,ACOES E SERV.PUBL.SAUDE-ASPS-40,103,Desconto Concedido,-30.00,-5.34
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,91121000000000,(R) DESCONTOS CONCEDIDOS S/TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,103,Desconto Concedido,-1100.00,-331.26
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,91121170000000,(R) DESCONTOS CONCEDIDOS S/TAXA FISCALIZAÇÃO DE VIGILÂNCIA,A,6,1,RECURSO LIVRE,103,Desconto Concedido,-100.00,-19.05
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,91121250000000,(R) DESCONTOS CONCEDIDOS S/TAXA LICENÇA P/FUNC.EST.COM.IND.PREST.SERV.,A,6,1,RECURSO LIVRE,103,Desconto Concedido,-1000.00,-312.21
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,91122000000000,(R) DESCONTOS CONCEDIDOS S/TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,103,Desconto Concedido,-2000.00,-306.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,91122210000000,(R) DESCONTOS CONCEDIDOS S/TAXAS DE SERVIÇOS CADASTRAIS,A,6,1,RECURSO LIVRE,103,Desconto Concedido,-1000.00,-199.29
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,91122900000000,(R) DESCONTOS CONCEDIDOS S/TAXAS DE LIMPEZA PÚBLICA,A,6,1,RECURSO LIVRE,103,Desconto Concedido,-1000.00,-106.71
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,91700000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA CORRENTE,S,3,,,000,Não se Aplica,-4581269.00,-4849447.04
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,91720000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-4581269.00,-4849447.04
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,91721000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DA UNIAO,S,5,,,000,Não se Aplica,-2084269.00,-2087427.20
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,91721010000000,(R) DEDUCÃO DA RECEITA DE PARTICIPACAO NA RECEITA DA UNIAO,S,6,,,000,Não se Aplica,-2053160.00,-2064135.92
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,91721010200000,(R) DEDUÇÃO DA RECEITA DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS ¿ FPM,S,7,,,000,Não se Aplica,-2040440.00,-2027286.18
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,91721010206000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - FPM,A,8,31,F U N D E B -31,105,Dedução de Receita para formação do Fundeb,-2040440.00,-2027286.18
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,91721010500000,(R) DEDUÇÃO DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,,,000,Não se Aplica,-12720.00,-36849.74
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,91721010504000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB ¿ ITR,A,8,31,F U N D E B -31,105,Dedução de Receita para formação do Fundeb,-12720.00,-36849.74
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,91721360000000,(R) DEDUÇÃO DA RECEITA DO ICMS DESONERAÇÃO ¿ LEI COMPLEMENTAR 87/96,S,6,,,000,Não se Aplica,-31109.00,-23291.28
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,91721360005000,(R) DEDUÇÃO DA RECEITA PARA FORMACAO DO FUNDEB - ICMS DESONERACAO - LEI COMPLEME,A,8,31,F U N D E B -31,105,Dedução de Receita para formação do Fundeb,-31109.00,-23291.28
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,91722000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DO ESTADO,S,5,,,000,Não se Aplica,-2497000.00,-2762019.84
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,91722010000000,(R) DEDUCÃO DA RECEITA DE PARTICIPACAO NA RECEITA DO ESTADO,S,6,,,000,Não se Aplica,-2497000.00,-2762019.84
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,91722010100000,(R) DEDUÇÃO DA RECEITA DO ICMS,S,7,,,000,Não se Aplica,-2050000.00,-2320721.71
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,91722010105000,(R) DEDUÇÃO DA RECEITA PARA FORMACAO DO FUNDEB ¿ ICMS,A,8,31,F U N D E B -31,105,Dedução de Receita para formação do Fundeb,-2050000.00,-2320721.71
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,91722010200000,(R) DEDUÇÃO DA RECEITA DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-400000.00,-384703.40
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,91722010204000,(R) DEDUÇÃO DA RECEITA PARA FORMACAO DO FUNDEB ¿ IPVA,A,8,31,F U N D E B -31,105,Dedução de Receita para formação do Fundeb,-400000.00,-384703.40
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,91722010400000,(R) DEDUÇÃO DA RECEITA DO IPI/EXPORTACAO,S,7,,,000,Não se Aplica,-47000.00,-56594.73
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,91722010405000,(R) DEDUÇÃO DA RECEITA PARA FORMACAO DO FUNDEB - IPI/EXPORTACAO,A,8,31,F U N D E B -31,105,Dedução de Receita para formação do Fundeb,-47000.00,-56594.73
