﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,9,SECRETARIA MUNICIPAL DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,17213504020000,PNATE-PROG NAC APOIO TRANSP MEDIO,A,7,1193,PNATE-PROG NAC APOIO TRANSPO MEDIO,000,Não se Aplica,11700.00,6786.18
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,17213599000000,OUT TRAN DIRETAS FUNDO NAC DES ED- FNDE,S,6,,,000,Não se Aplica,117959.00,1039.50
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,9,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,UNIDADE ADMINISTRATIVA,SCE,17213599030000,PROGRAMA BRASIL ALFABETIZADO - BRALF,A,7,1108,PROG BRASIL ALFABETIZADO-CONVENIO UNIAO,000,Não se Aplica,5000.00,1039.50
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,9,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,ENSINO INFANTIL,SCE,17213599050000,PROGRAMA EDUCAÇÃO INCLUSIVA,A,7,1109,PROGRAMA EDUCAÇÃO INCLUSIVA,000,Não se Aplica,112959.00,0.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,17213600000000,TRANSF FINANC ICMS-DESONERACAO LC 87/96,S,5,,,000,Não se Aplica,199000.00,193730.52
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000,TRANSFERENCIA FINANC.-LC N°87/96-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,119400.00,116238.36
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,9,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,UNIDADE ADMINISTRATIVA,SCE,17213600020000,TRANSFERENCIA FINANC.-LC N°87/96-MDE,A,7,20,RECURSOS DESTINADOS AO MDE,000,Não se Aplica,9950.00,9686.52
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,17213600040000,TRANSFERENCIA FINANC.-LC N°87/96-ASPS,A,7,40,ASPS-ACOES SERVICOS PUBL. DE SAUDE EC 29,000,Não se Aplica,29850.00,29059.56
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,9,SECRETARIA MUNICIPAL DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,17213600050000,TRANSFERENCIA FINANC.-LC N°87/96-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,39800.00,38746.08
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,340000.00,148057.26
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900200000,AUXILIO FINANCEIRO - ESFORCO EXPORTADOR,A,7,1,RECURSO LIVRE,000,Não se Aplica,200000.00,148057.26
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900400000,FPM - APOIO FINANCEIRO (MP 480/2010),A,7,1,RECURSO LIVRE,000,Não se Aplica,140000.00,0.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,25491816.00,25470426.68
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,23856000.00,24162876.04
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,18500000.00,18957193.63
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,11100000.00,11374316.90
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,9,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,UNIDADE ADMINISTRATIVA,SCE,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,RECURSOS DESTINADOS AO MDE,000,Não se Aplica,925000.00,946261.67
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS-ACOES SERVICOS PUBL. DE SAUDE EC 29,000,Não se Aplica,2775000.00,2843578.80
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,9,SECRETARIA MUNICIPAL DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3700000.00,3793036.26
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,4200000.00,4578111.92
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2520000.00,2746868.14
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,9,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,UNIDADE ADMINISTRATIVA,SCE,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,RECURSOS DESTINADOS AO MDE,000,Não se Aplica,210000.00,228905.23
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS-ACOES SERVICOS PUBL. DE SAUDE EC 29,000,Não se Aplica,630000.00,686716.42
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,9,SECRETARIA MUNICIPAL DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,840000.00,915622.13
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,1000000.00,472446.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,600000.00,283468.11
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,9,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,UNIDADE ADMINISTRATIVA,SCE,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,RECURSOS DESTINADOS AO MDE,000,Não se Aplica,50000.00,23622.13
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS-ACOES SERVICOS PUBL. DE SAUDE EC 29,000,Não se Aplica,150000.00,70866.74
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,9,SECRETARIA MUNICIPAL DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,200000.00,94489.02
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,6,"SEC MUNIC OBRAS, TRANSPORTE, TRÂNSITO E SANEAMENTO",1,UNIDADE SUBORDINADA,PRM,17220113000000,COTA-PARTE CONT INTERV DOMINIO ECONOMICO,A,6,1077,CIDE,000,Não se Aplica,156000.00,152586.49
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,17220199000000,OUTRAS PARTICIP NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,0.00,2538.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220199010000,COTA-PARTE DO ANTIGO ITCD (CF/67),A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,2538.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,17222200000000,TRANSF/COTAPARTE DA COMP FINANCEIRA (25%,S,5,,,000,Não se Aplica,15000.00,0.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17222230000000,C-P ROYAL-COMP.FIN P/PROD PET-LEI7990/89,A,6,1,RECURSO LIVRE,000,Não se Aplica,15000.00,0.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,17223300000000,TRANSF REC EST P/ PROG SAUDE-REP FUNDO,S,5,,,000,Não se Aplica,1435816.00,859783.47
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMÁCIA BÁSICA - FARMÁCIA,000,Não se Aplica,119854.00,109866.79
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,17223300040000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,EPIDM E VACINAÇÕES-VIGILÂNCIA EM SAÚDE,000,Não se Aplica,0.00,51188.70
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,17223300100000,PROGRAMA SAUDE BUCAL,A,7,4110,SAÚDE BUCAL - SAÚDE PARA TODOS,000,Não se Aplica,60000.00,48000.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,17223300130000,INCENTIVO AOS ACS,A,7,4080,PACS - SAÚDE PARA TODOS,000,Não se Aplica,57939.00,0.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,17223300140000,INCENTIVO ATENÇÃO BASICA ESTADUAL,A,7,4011,INCENTIVO ATENÇÃO BÁSICA ESTADUAL,000,Não se Aplica,66280.00,195841.31
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,17223300150000,FMS INC CONTR DIABETE MELLITUS,A,7,4051,INC CONTR DIABETES MELLITUS,000,Não se Aplica,32219.00,29534.10
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,17223300990000,OUTS TRANSF REC EST P/ PROG SAUDE-REP F/,S,7,,,000,Não se Aplica,1099524.00,425352.57
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,17223300990100,INCENTIVO EQUIPES SAUDE DA FAMILIA,A,8,4090,PSF - SAUDE PARA TODOS,000,Não se Aplica,288000.00,244170.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,17223300990300,PRIMEIRA INFANCIA MELHOR-PIM,A,8,4160,PRIMEIRA INFÂNCIA MELHOR - PIM,000,Não se Aplica,114000.00,119880.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,17223300990400,TRANSF TETO FINANC MEDIA ALTA COMPLEX,A,8,4590,TETO FINANC MEDIA A ALTA COMPLEXIDADE,000,Não se Aplica,624000.00,0.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,17223300990500,SALVAR SAMU,A,8,4170,PROGRAMA SALVAR,000,Não se Aplica,73524.00,61270.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,17223300990600,PLANO ENFRE DESAST AMBIENTAIS,A,8,4200,AMBIENTAL - VIGILÂNCIA EM SAÚDE,000,Não se Aplica,0.00,32.57
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,185000.00,447767.17
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,6,"SEC MUNIC OBRAS, TRANSPORTE, TRÂNSITO E SANEAMENTO",3,DEPARTAMENTO DE TRANSITO,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1097,COTA-PARTE MULTA DE TRANSITO,000,Não se Aplica,185000.00,306570.84
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,6,"SEC MUNIC OBRAS, TRANSPORTE, TRÂNSITO E SANEAMENTO",1,UNIDADE SUBORDINADA,PRM,17229900060000,FMGC CORSAN,A,7,1222,FMCG CORSAN,000,Não se Aplica,0.00,141196.33
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,12369079.05,12899268.37
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,9,SECRETARIA MUNICIPAL DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,12369079.05,12899268.37
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,342400.00,464819.29
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,17610000000000,TRANSF CONV DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,192400.00,370761.70
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,17619900000000,OUTRAS TRANSF DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,192400.00,370761.70
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,5,COORDENADORIA ESPECIAL DE RELAÇÕES COMUNITÁRIAS,PRM,17619900010000,PROG. PREVENC. VIOLENCIA MULHER,A,7,1196,PREVENÇÃO VIOLENCIA MULHER,000,Não se Aplica,0.00,102080.50
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,9,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,UNIDADE ADMINISTRATIVA,SCE,17619900020000,PROJ SEGUNDO TEMPO UNIAO,A,7,1107,PROJETO SEGUNDO TEMPO - UNIÃO,000,Não se Aplica,192400.00,128900.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,7,COORDENADORIA DE POLITICAS SETORIAIS,PRM,17619900040000,CONVENIO 95/2011 POLIT MULHER,A,7,1001,CONV 95/2011 POLIT MULHER,000,Não se Aplica,0.00,139781.20
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,17620000000000,TRANSF DE CONV DOS EST DIST FED/S/ENT,S,4,,,000,Não se Aplica,150000.00,94057.59
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,17620200000000,TRANSF DE CONV  EST DEST PROG EDUCACAO,S,5,,,000,Não se Aplica,150000.00,94057.59
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,17620200010000,TRANSF DE CONVENIOS PARA O TRANSP ESCOLA,S,7,,,000,Não se Aplica,95000.00,42235.10
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,9,SECRETARIA MUNICIPAL DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,17620200010100,TRANSF CONV TRANSPORTE ESCOLAR-ENS FUND,A,8,1027,TRANSPORTE ESCOLAR ENS.FUNDAMENTAL,000,Não se Aplica,32100.00,11415.10
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,9,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,UNIDADE ADMINISTRATIVA,SCE,17620200010200,TRANSF CONV TRANSPORTE ESCOLAR-ENS MEDIO,A,8,1135,PNATE-PROG NAC APOIO TRANSP MEDIO,000,Não se Aplica,62900.00,30820.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,9,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,ENSINO INFANTIL,SCE,17620200040000,TRANSF DE CONVENIOS PRADEM,A,7,1028,PRADEM- ESTADO,000,Não se Aplica,55000.00,51822.49
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,3644362.00,4418721.52
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,754162.00,1044706.15
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,24162.00,18888.99
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,19113800000000,MULTAS/JUROS IMP S/ PROP PRED/TER/IPTU,S,5,,,000,Não se Aplica,11500.00,9195.28
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000,MULTAS E JUROS  MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,6900.00,5527.61
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,9,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,UNIDADE ADMINISTRATIVA,SCE,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,RECURSOS DESTINADOS AO MDE,000,Não se Aplica,2875.00,2334.32
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS-ACOES SERVICOS PUBL. DE SAUDE EC 29,000,Não se Aplica,1725.00,1333.35
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,19113900000000,MULTAS/JUROS  MORA IMP S/ TRANS INTER-VI,S,5,,,000,Não se Aplica,1000.00,48.39
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113900010000,MULTAS E JUROS DE MORA DO ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,29.03
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,9,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,UNIDADE ADMINISTRATIVA,SCE,19113900020000,MULTAS E JUROS DE MORA DO ITBI - MDE,A,7,20,RECURSOS DESTINADOS AO MDE,000,Não se Aplica,250.00,12.11
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,19113900030000,MULTAS E JUROS DE MORA DO ITBI - ASPS,A,7,40,ASPS-ACOES SERVICOS PUBL. DE SAUDE EC 29,000,Não se Aplica,150.00,7.25
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,19114000000000,MULTAS/JUROS MORA IMP S/ SERV QU/NAT-ISS,S,5,,,000,Não se Aplica,1000.00,0.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,0.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,9,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,UNIDADE ADMINISTRATIVA,SCE,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,RECURSOS DESTINADOS AO MDE,000,Não se Aplica,250.00,0.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS-ACOES SERVICOS PUBL. DE SAUDE EC 29,000,Não se Aplica,150.00,0.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,19119900000000,MULTAS/JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,10662.00,9645.32
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,19119901000000,MULTAS E JUROS MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,10662.00,9645.32
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,10662.00,9645.32
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,19130000000000,MUL/JUROS MORA DIV ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,715000.00,961297.63
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,19131100000000,MUL/JUROS MORA DIV ATIMP S/PROPR PRED/TE,S,5,,,000,Não se Aplica,400000.00,503183.21
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000,MUL/JUROS MORA DIV ATI DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,240000.00,302282.86
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,9,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,UNIDADE ADMINISTRATIVA,SCE,19131100020000,MUL/JUROS MORA DIV ATIVA DO IPTU - MDE,A,7,20,RECURSOS DESTINADOS AO MDE,000,Não se Aplica,100000.00,126325.87
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,19131100030000,MUL/JUROS MORA DA DIV ATI DO IPTU-ASPS,A,7,40,ASPS-ACOES SERVICOS PUBL. DE SAUDE EC 29,000,Não se Aplica,60000.00,74574.48
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,19131300000000,MUL/JUROS MORA DIVATIVA IMP S/ SER- ISS,S,5,,,000,Não se Aplica,200000.00,326383.21
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000,MUL/JUROS MORA DIV ATIVA DO ISS-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,120000.00,195858.19
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,9,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,UNIDADE ADMINISTRATIVA,SCE,19131300020000,MUL/JUROS MORADIV ATIVA DO ISS - MDE,A,7,20,RECURSOS DESTINADOS AO MDE,000,Não se Aplica,50000.00,81638.67
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,19131300030000,MUL/JUROS MORA DIV ATIVA DO ISS - ASPS,A,7,40,ASPS-ACOES SERVICOS PUBL. DE SAUDE EC 29,000,Não se Aplica,30000.00,48886.35
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19133500000000,MUL/JUROS MORA DIV ATIVA TX FISC VIG SNT,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,84.66
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139800000000,MUL/JUROS MORA DIV ATIVA CONT DE MELHORI,A,5,1,RECURSO LIVRE,000,Não se Aplica,20000.00,3519.59
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,19139900000000,MUL/JUROS MORA DIV ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,95000.00,128126.96
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010000,MUL/JUROS MORA DIV ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,95000.00,128126.96
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,19150000000000,MUL/JUROS MORA DIV ATIVA  OUTRAS RECEITA,S,4,,,000,Não se Aplica,0.00,614.62
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,19159900000000,OUT MULTAS/JUROS MORA DIV ATV OUTRA REC.,S,5,,,000,Não se Aplica,0.00,614.62
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159900040000,MUL/JUROS  MORA  DIV ATIVA OUTRAS RECEIT,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,614.62
