﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,5,SECRETARIA MUNICIPAL DE EDUCACAO,5,FUNDEB - Fund.Man.Des.Educ.Bas.Valor.Pro,SCE,172136000500,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,35600.00,39592.61
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,172199000000,Outras Transferências Da União,S,5,,,000,Não se Aplica,1290000.00,460142.64
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,172199000300,Transferencia Da Uniao - Pasep,A,7,1,RECURSO LIVRE,000,Não se Aplica,90000.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,172199000700,Transf. MTE - PROJOVEM Trabalhador,A,7,1204,MTE -PROJOVEM TRABALHADOR-JUVENTUDE CIDADA,000,Não se Aplica,0.00,360142.64
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,172199000900,SISFRONTEIRAS - Diagnostico de Problemas em  Saude nas Fronteiras,A,7,4871,Sisfronteira,000,Não se Aplica,0.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,5,SECRETARIA MUNICIPAL DE EDUCACAO,7,Sec. Municipal da Educacao Rec Vinculado,SCE,172199001000,Transf. Conv.Min Esportes-Esp. e Lazer,A,7,1140,ESPORTE E LAZER (MIN.ESPORTES),000,Não se Aplica,100000.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,172199002100,Transf. Min. Trabalho Emprego-F.Trab.,A,7,1189,Min. Trab. e Emprego - MTE-Frentes de Trabalho,000,Não se Aplica,800000.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,172199002200,Transferencia.,A,7,1158,Verao Mais ao Sul (Verao 2011),000,Não se Aplica,100000.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,172199002300,Transf. Min. Desenvolv. Agrario - ATER,A,7,1210,MDA - ATER - SICONV 23992/2010,000,Não se Aplica,100000.00,100000.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,172199003000,FPM - APOIO FINANCEIRO (MP 462/2009),A,7,1,RECURSO LIVRE,000,Não se Aplica,100000.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,16277774.00,20775469.28
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,15948250.00,20437563.53
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,14685700.00,18238681.36
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,172201010100,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,7856849.50,9757694.65
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,5,SECRETARIA MUNICIPAL DE EDUCACAO,1,SM DE EDUCACAO - REC.  MDE,SCE,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,1174856.00,1459094.50
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE - REC  ASPS,SCS,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,2716854.50,3374155.95
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,5,SECRETARIA MUNICIPAL DE EDUCACAO,5,FUNDEB - Fund.Man.Des.Educ.Bas.Valor.Pro,SCE,172201010500,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2937140.00,3647736.26
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,840350.00,1666188.30
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,172201020100,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,449587.00,897006.19
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,5,SECRETARIA MUNICIPAL DE EDUCACAO,1,SM DE EDUCACAO - REC.  MDE,SCE,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,67228.00,134882.47
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE - REC  ASPS,SCS,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,155465.00,303328.15
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,5,SECRETARIA MUNICIPAL DE EDUCACAO,5,FUNDEB - Fund.Man.Des.Educ.Bas.Valor.Pro,SCE,172201020400,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,168070.00,330971.49
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,349200.00,446127.05
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,172201040100,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,186822.00,238678.09
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,5,SECRETARIA MUNICIPAL DE EDUCACAO,1,SM DE EDUCACAO - REC.  MDE,SCE,172201040200,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,27936.00,35690.13
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE - REC  ASPS,SCS,172201040400,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,64602.00,82533.46
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,5,SECRETARIA MUNICIPAL DE EDUCACAO,5,FUNDEB - Fund.Man.Des.Educ.Bas.Valor.Pro,SCE,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,69840.00,89225.37
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,172201130000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1100,CIDE,000,Não se Aplica,73000.00,86566.82
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,210524.00,294558.42
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN.DE SAUDE - OUT. REC. ESTADUAIS,SCS,172233000300,PROGRAMA FARMACIA BASICA,A,7,4050,Farmacia Basica Estadual,000,Não se Aplica,59000.00,53886.56
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,172233000700,MUNICIPIO RESOLVE,A,7,4010,Municipio Resolve,000,Não se Aplica,0.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN.DE SAUDE - OUT. REC. ESTADUAIS,SCS,172233001000,PROGRAMA SAUDE BUCAL,A,7,4110,Municipalizacao Solidaria/Fracao Saude Bucal,000,Não se Aplica,6000.00,6000.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN.DE SAUDE - OUT. REC. ESTADUAIS,SCS,172233001300,"Saude Preventiva e Curativa DST/AIDS - Desenvolvimento de acoes de promocao, prevencao e atendimento da populacao",A,7,4122,Saude Preventiva e Curativa DST/AIDS,000,Não se Aplica,0.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,172233009900,OUTRAS TRANSFERÊNCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,145524.00,234671.86
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,172233009901,Acoes de promocao e desenvolvimento de programas de Saude - Verao Legal 2011,A,7,4040,Verao Gaucho,000,Não se Aplica,0.00,55146.20
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN.DE SAUDE - OUT. REC. ESTADUAIS,SCS,172233009905,PSF - Estadual,A,7,4090,PSF - Programa Saude da Familia Estadual,000,Não se Aplica,72000.00,103770.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,172233009906,PROGRAMA INVERNO GAUCHO,A,7,4030,Inverno Gaucho,000,Não se Aplica,0.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN.DE SAUDE - OUT. REC. ESTADUAIS,SCS,172233009908,Programa SALVAR,A,7,4170,Programa Salvar,000,Não se Aplica,73524.00,61270.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN.DE SAUDE - OUT. REC. ESTADUAIS,SCS,172233009909,FES-DIABETES,A,7,4051,DIABETES,000,Não se Aplica,0.00,14485.66
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,119000.00,43347.33
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN.DE SAUDE - OUT. REC. ESTADUAIS,SCS,172299000200,PRIMEIRA INFANCIA MELHOR,A,7,4160,PIM - Programa Primeira Infancia Melhor,000,Não se Aplica,42000.00,35000.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,172299000300,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,12000.00,8347.33
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,172299000400,PIT PROGRAMA INTEGRACAO TRIBUTARIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,5,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS ENSINO - OUTROS RECURSOS,SCE,172299000500,Jogos de Verao 2011,A,7,1191,Jogos de Verao 2011,000,Não se Aplica,5000.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,172299001300,SJDS-FGTAS - Resgate La e Cidadania,A,7,1205,SJDS- FGTAS - Resgate La e Cidadania,000,Não se Aplica,0.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC DE SAUDE - OUT REC FEDERAIS,SCS,172299001400,Consulta Popular 2004/2005 Unidade de Saude Ascendino Maciel,A,7,1209,Consulta Popular-2004/05 Ampl. Unid. Saude Ascencido Maciel,000,Não se Aplica,60000.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,8070418.00,9282156.45
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,172401000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,8070418.00,9282156.45
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,5,SECRETARIA MUNICIPAL DE EDUCACAO,5,FUNDEB - Fund.Man.Des.Educ.Bas.Valor.Pro,SCE,172401000200,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,8070418.00,9282156.45
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,173000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,A,3,1840,FUNDICA,000,Não se Aplica,0.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,175000000000,TRANSFERENCIAS DE PESSOAS,A,3,1840,FUNDICA,000,Não se Aplica,0.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,666774.20,603507.55
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,176100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,520024.20,455928.32
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,176101000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO PARA O SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,231952.20,240458.74
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,176101000700,Transf. Conv. Min. Agric.-Patrulha Agricola cc. 647005-8,S,7,,,000,Não se Aplica,0.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,176101000702,TRAF. CONV. MIN. AGRIC. PATRULHA AGRICOLA RECURSO 1137,A,7,1137,Patrulha Agricola - MAPA,000,Não se Aplica,0.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,176101009900,OUTROS CONVÊNIOS COM A UNIÃO - SAÚDE,S,7,,,000,Não se Aplica,231952.20,240458.74
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC DE SAUDE - OUT REC FEDERAIS,SCS,176101009901,Teto Finac. Vig. Saude - TFVG-FNS,A,7,4710,BLVGS,000,Não se Aplica,81952.20,90458.74
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC DE SAUDE - OUT REC FEDERAIS,SCS,176101009902,Transferencia de Convencio com a Uniao recurso SAMU FEderal,A,7,4620,SAMU FEDERAL,000,Não se Aplica,150000.00,150000.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,176105000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS À PROGRAMAS DE SANEAMENTO BÁSICO,S,5,,,000,Não se Aplica,77720.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,176105010000,Tipologia Coletiva,A,6,1174,FNHIS - Tipologia Coletiva/Conv250.881-30,000,Não se Aplica,38860.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,176105020000,Tipologia Individual,A,6,1175,FNHIS - Tipologia Coletiva/conv250.882-44,000,Não se Aplica,38860.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,176108000000,"Transf. Ministerio do Desenvolvimento Agrario - Ministerio da Agricultura - finalidade Estruturacao de Sala de Filetagem, Agroindudtria Comunitariado Arroz e Curso Capaci",A,5,1828,MDA-Forum de Agricultura Familiar,000,Não se Aplica,4752.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,176199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO,S,5,,,000,Não se Aplica,205600.00,215469.58
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,176199000200,FNC -PONTO DE CULTURA,A,7,1160,F.N.C. - Ponto de Cultura,000,Não se Aplica,60000.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,176199000500,CRAS(CENTRO DE REF  DE ASSIST SOCIAL),A,7,1188,CRAS,000,Não se Aplica,75600.00,94500.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,176199000600,Transferencia Convenio - EBCT - 0010/2006,A,7,1852,Convenio EBCT - AGCs.,000,Não se Aplica,0.00,19642.18
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,176199000800,Transf. Conv. Piso Basico Variavel II,A,7,1212,Piso Basico Variavel II - PBVII,000,Não se Aplica,25000.00,24827.40
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,176199001000,CREAS-Centr.de Ref. Esp. Assist. Social,A,7,1219,CREAS,000,Não se Aplica,45000.00,76500.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,146750.00,147579.23
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,40000.00,43008.60
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,5,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS ENSINO - OUTROS RECURSOS,SCE,176202000100,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1184,Transporte Escolar - Ensino Fundamental,000,Não se Aplica,40000.00,15447.60
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,5,SECRETARIA MUNICIPAL DE EDUCACAO,1,SM DE EDUCACAO - REC.  MDE,SCE,176202000200,Transf. Conv. p/ Transp. Esc - Ensin.Med,A,7,1228,Transporte Escolar - Ensino Medio,000,Não se Aplica,0.00,27561.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,106750.00,104570.63
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,176299000700,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,1844,SJDS/Programa Emancipar,000,Não se Aplica,75000.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,176299001000,Trans. Conv. 3438/2009 Horta Comunitaria,A,7,1211,Rec. Conv. 3438-2009 Horta Comunitaria,000,Não se Aplica,10000.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN.DE SAUDE - OUT. REC. ESTADUAIS,SCS,176299001100,Transf. FES -Incentivo Atencao Basica,A,7,4011,FES - Incentivo Atencao Basica,000,Não se Aplica,21750.00,104570.63
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTE,S,2,,,000,Não se Aplica,1269498.00,1415680.40
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,320698.00,461357.23
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,24398.00,33338.52
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE - REC  ASPS,SCS,191135000000,MULTAS E JUROS DE MORA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,4001,Vig.em Saude - Taxas Port. SES 78/2008,000,Não se Aplica,5000.00,167.86
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,4248.00,15354.68
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2272.00,8214.26
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,5,SECRETARIA MUNICIPAL DE EDUCACAO,1,SM DE EDUCACAO - REC.  MDE,SCE,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,1190.00,4298.02
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE - REC  ASPS,SCS,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,786.00,2842.40
