﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,917213600000000,Deducao  de Receita p/ Formacao do Fudeb,S,6,,,000,Não se Aplica,-6000.00,-3875.52
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,6,SECRET MUNICIPAL DE EDUCACAO,20,DEPARTAMENTO TECNICO PEDAGOGICO,SCE,917213600050000,Deducao de Receita P/formacao Fundeb -LC,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-6000.00,-3875.52
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,917220000000000,DEDUCAO RECEITA P/FORM FUNDEF,S,5,,,000,Não se Aplica,-429000.00,-421809.25
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,917220100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,6,,,000,Não se Aplica,-429000.00,-421809.25
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,917220101000000,(R) DEDUCOES RECEITA FUNDEF-ICMS,S,7,,,000,Não se Aplica,-360000.00,-348294.96
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,6,SECRET MUNICIPAL DE EDUCACAO,20,DEPARTAMENTO TECNICO PEDAGOGICO,SCE,917220101050000,Deducao da Receita Form. FUNDEB- ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-360000.00,-348294.96
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,917220102000000,Deducao de Rec. Fundeb-IPVA,S,7,,,000,Não se Aplica,-60000.00,-64599.91
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,917220102040000,Deducao da Rec. -Fundeb-IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-60000.00,-64599.91
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,917220104000000,(R) DEDUCOES  RECEITA FUNDEF IPI/EXP.,S,7,,,000,Não se Aplica,-9000.00,-8914.38
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,6,SECRET MUNICIPAL DE EDUCACAO,20,DEPARTAMENTO TECNICO PEDAGOGICO,SCE,917220104050000,Deducao da Receita Form FUNDEB-IPI EXP.,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-9000.00,-8914.38
