﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,193299010800,"Receita divida ativa Finan, Habitacional",A,7,1045,Fundo Municipal Agropecuario,000,Não se Aplica,100.00,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,199000000000,Receitas Diversas,S,3,,,000,Não se Aplica,5050.00,8059.95
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,199002000000,REC. ONUS SUC. ACOES JUDICIAIS,S,5,,,000,Não se Aplica,0.00,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,199002010000,REC. DE HONORARIOS DE ADVOGADOS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,5050.00,8059.95
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,199099000600,RECEITAS DECORRENTES DE COMPRAS DE DOSES DE SEMENTES ANIMAIS PELOS PRODUTORES,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,6829.52
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,199099000700,Outras Receitas Diversas,A,7,1,Recurso Livre,000,Não se Aplica,50.00,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,199099005000,Receitas Decorrentes do Recebimento de Certidao Titulo Executivo do TCE/RS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1230.43
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,0.00,826747.53
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,0.00,95800.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,221000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,0.00,95800.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,221900000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,0.00,95800.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,221900000200,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS NAO VINCULADOS,A,7,1033,Alienacao - Livre,000,Não se Aplica,0.00,95800.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,222000000000,ALIENAÇÃO DE BENS IMÓVEIS,S,3,,,000,Não se Aplica,0.00,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,222500000000,ALIENAÇÃO DE IMÓVEIS URBANOS,S,4,,,000,Não se Aplica,0.00,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,222500000200,Alienacao de Outros Imoveis Urbanos,A,7,1033,Alienacao - Livre,000,Não se Aplica,0.00,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,222900000000,ALIENAÇÃO DE OUTROS BENS IMÓVEIS,S,4,,,000,Não se Aplica,0.00,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,222900000100,ALIENAÇÃO DE BENS IMÒVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,7,,,000,Não se Aplica,0.00,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,222900000102,ALIENACAO IMOVEL RURAL- MDE,A,7,1074,Alienacao - MDE,000,Não se Aplica,0.00,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,730947.53
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,242000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,50000.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,242100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,0.00,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,242199000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,0.00,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,242199000100,Trans. Contrato Repasse no304.175-37/09,A,7,1098,MINISTERIO DA AGRICULTURA,000,Não se Aplica,0.00,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,242200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,50000.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,242299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,50000.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,242299000300,Termo de Compromisso 3070/2009-estiagem,A,7,1095,Termo de Compromisso Estiagem/2009,000,Não se Aplica,0.00,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,242299000400,Consulta Popular 2010-Incentivo as Agro,A,7,1094,CONSULTA POPULAR,000,Não se Aplica,0.00,50000.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,680947.53
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,654905.32
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,247101000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO PARA O SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,0.00,233333.34
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,5,Sec.Mun.de Saude e Assistencia Social,3,Fundo Municipal de Saude - ASPS,SCS,247101000100,CONSTRUCAO DA UNIDADE BASICA DE SAUDE,A,7,4935,Convenio FNS - Construcao de Unidade Basica de Saude,000,Não se Aplica,0.00,233333.34
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,247105000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS A PROGRAMAS DE INFRA-ESTRUTURA EM TRANSPORTE,S,5,,,000,Não se Aplica,0.00,196400.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,247105000100,CONTRATO REPASSE No 297.436-20/09 - MINISTERIO DAS CIDADES PARA ASFALTO,A,7,1099,CONV.  297436-20/2009  Ministerio das Cidades,000,Não se Aplica,0.00,196400.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,247199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DA UNIÃO,S,5,,,000,Não se Aplica,0.00,225171.98
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,247199030000,MINISTERIO DO ESPORTE CON.31442785/2009-SANTO ANTONIO,A,6,1096,MINISTERIO DO ESPORTE,000,Não se Aplica,0.00,15171.98
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,247199040000,ESP. FISIC. E AQUIS. EQUIP AGRIC. FAMILIAR- PRONAT,A,6,1104,PRONAT,000,Não se Aplica,0.00,100000.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,247199050000,TERMO DE COMP. 166/2011 DEFESA CIVIL,A,6,1105,DEFESA CIVIL,000,Não se Aplica,0.00,110000.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,247200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,26042.21
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,247299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,26042.21
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,247299020000,TRANSF. CONV.DAER AJ/021/10,A,6,1102,Convenio Estado AJ/021/10,000,Não se Aplica,0.00,26042.21
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,700000000000,RECEITAS CORRENTES INTRA-ORÇAMENTÁRIAS,S,1,,,000,Não se Aplica,566520.00,549863.54
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,720000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,566520.00,549863.54
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,721000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTÁRIAS,S,3,,,000,Não se Aplica,566520.00,549863.54
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,721029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO INTRA-ORÇAMENTÁRIAS,S,5,,,000,Não se Aplica,566520.00,549863.54
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,6,Fundo Municipal de Aposentadoria,1,"FAPPA-Fundo Mun.Apos.,Prev. Assist.S.P.M",RPP,721029010000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,A,6,50,R.P.P.S,000,Não se Aplica,454720.00,436122.97
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,6,Fundo Municipal de Aposentadoria,1,"FAPPA-Fundo Mun.Apos.,Prev. Assist.S.P.M",RPP,721029130000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,A,6,50,R.P.P.S,000,Não se Aplica,88800.00,91157.69
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,6,Fundo Municipal de Aposentadoria,1,"FAPPA-Fundo Mun.Apos.,Prev. Assist.S.P.M",RPP,721029150000,CONTRIBUICAO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,A,6,50,R.P.P.S,000,Não se Aplica,23000.00,22582.88
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,9000000000000,Dedução - DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-1579680.00,-1641592.46
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,9100000000000,Dedução - RECEITAS CORRENTES,S,2,,,000,Não se Aplica,-1579680.00,-1641592.46
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,9110000000000,Dedução - RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,-3000.00,-3444.82
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,9111000000000,Dedução - IMPOSTOS,S,4,,,000,Não se Aplica,-3000.00,-3444.82
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,9111200000000,Dedução - IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,5,,,000,Não se Aplica,-3000.00,-3366.42
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,9111202000000,Dedução - IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,6,,,000,Não se Aplica,-3000.00,-3366.42
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,9111202000100,Deducao - IPTU - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,-1800.00,-2019.21
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,9111202000200,Deducao - IPTU - MDE,A,8,20,MDE,103,Desconto Concedido,-750.00,-842.08
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,9111202000300,Deducao - IPTU - ASPS,A,8,40,A.S.P.S.,103,Desconto Concedido,-450.00,-505.13
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,9111300000000,Dedução - IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,5,,,000,Não se Aplica,0.00,-78.40
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,9111305000000,Dedução - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,0.00,-78.40
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,9111305010000,Dedução - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUR,S,7,,,000,Não se Aplica,0.00,-78.40
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,9111305010100,Deducao - ISS-PROPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-47.04
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,9111305010200,Deducao - ISS-MDE,A,8,20,MDE,102,Restituição de Receita,0.00,-19.60
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,9111305010300,Deducao - ISS-ASPS,A,8,40,A.S.P.S.,102,Restituição de Receita,0.00,-11.76
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,9130000000000,Dedução - RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,0.00,-11745.52
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,9132000000000,Dedução - RECEITAS DE VALORES MOBILIÁRIOS,S,4,,,000,Não se Aplica,0.00,-11745.52
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,9132800000000,Dedução - REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,5,,,000,Não se Aplica,0.00,-11745.52
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,9132810000000,Dedução - REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA,S,6,,,000,Não se Aplica,0.00,-11745.52
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,6,Fundo Municipal de Aposentadoria,1,"FAPPA-Fundo Mun.Apos.,Prev. Assist.S.P.M",RPP,9132810000300,Deducao - Fundo de Invest. Renda Fixa RPPS,A,8,50,R.P.P.S,102,Restituição de Receita,0.00,-5310.12
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,6,Fundo Municipal de Aposentadoria,1,"FAPPA-Fundo Mun.Apos.,Prev. Assist.S.P.M",RPP,9132810000300,Deducao - Fundo de Invest. Renda Fixa RPPS,A,8,50,R.P.P.S,109,Outras Deduções,0.00,-6435.40
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,9160000000000,Dedução - RECEITA DE SERVIÇOS,S,3,,,000,Não se Aplica,0.00,-1926.20
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,9160041000000,"Deducao - SERVICOS DE CAPTACAO, ADUCAO, TRATAMENTO, RESERVACAO E DISTRIBUICAO DE AGUA",A,6,1,Recurso Livre,102,Restituição de Receita,0.00,-144.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,9160099000000,Dedução - OUTROS SERVIÇOS,S,6,,,000,Não se Aplica,0.00,-1782.20
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,9160099000100,Deducao - SERVICO DE MAQUINAS,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-1782.20
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,9170000000000,Dedução - TRANSFERÊNCIAS CORRENTES,S,3,,,000,Não se Aplica,-1576680.00,-1624250.42
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,9172000000000,Dedução - TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,4,,,000,Não se Aplica,-1576680.00,-1624250.42
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,9172100000000,Dedução - TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,-984316.00,-1019751.12
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,9172101000000,Dedução - PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,6,,,000,Não se Aplica,-978580.00,-1014293.40
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,9172101020000,Dedução - COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,7,,,000,Não se Aplica,-978080.00,-1013642.93
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,9172101020600,Deducao - COTA-PARTE DO FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-978080.00,-1013642.93
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,9172101050000,Dedução - COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,7,,,000,Não se Aplica,-500.00,-650.47
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,9172101050400,Deducao - COTA-PARTE DO ITR - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-500.00,-650.47
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,9172136000000,Dedução - Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,6,,,000,Não se Aplica,-5736.00,-5457.72
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,9172136000500,Deducao - TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-5736.00,-5457.72
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,9172200000000,Dedução - TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,-592364.00,-604499.30
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,9172201000000,Dedução - PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,-592364.00,-598046.96
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,9172201010000,Dedução - COTA-PARTE DO ICMS,S,7,,,000,Não se Aplica,-553364.00,-550531.99
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,9172201010100,Deducao - COTA-PARTE DO ICMS - PROPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-3978.07
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,9172201010200,Deducao - COTA-PARTE DO ICMS - MDE,A,8,20,MDE,102,Restituição de Receita,0.00,-331.51
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,9172201010400,Deducao - COTA-PARTE DO ICMS - ASPS,A,8,40,A.S.P.S.,102,Restituição de Receita,0.00,-994.51
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,9172201010500,Deducao - COTA-PARTE DO ICMS - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-553364.00,-543901.88
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,9172201010500,Deducao - COTA-PARTE DO ICMS - FUNDEB,A,8,31,FUNDEB,102,Restituição de Receita,0.00,-1326.02
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,9172201020000,Dedução - COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-25000.00,-34192.12
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,9172201020400,Deducao - COTA-PARTE DO IPVA - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-25000.00,-34192.12
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,9172201040000,Dedução - COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,7,,,000,Não se Aplica,-14000.00,-13322.85
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,9172201040100,Deducao - COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-0.86
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,9172201040200,Deducao - COTA-PARTE DO IPI / EXPORTACAO - MDE,A,8,20,MDE,102,Restituição de Receita,0.00,-0.08
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,9172201040400,Deducao - COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,8,40,A.S.P.S.,102,Restituição de Receita,0.00,-0.21
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,9172201040500,Deducao - COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,8,31,FUNDEB,102,Restituição de Receita,0.00,-0.28
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,9172201040500,Deducao - COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-14000.00,-13321.42
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,9172233000000,Dedução - TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,6,,,000,Não se Aplica,0.00,-6452.34
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,5,Sec.Mun.de Saude e Assistencia Social,3,Fundo Municipal de Saude - ASPS,SCS,9172233000300,Deducao - PROGRAMA FARMACIA BASICA,A,8,4050,FARMACIA BASICA,102,Restituição de Receita,0.00,-6452.34
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,9190000000000,Dedução - OUTRAS RECEITAS CORRENTES,S,3,,,000,Não se Aplica,0.00,-225.50
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,9192000000000,Dedução - INDENIZAÇÕES E RESTITUIÇÕES,S,4,,,000,Não se Aplica,0.00,-225.50
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,9192200000000,Dedução - RESTITUIÇÕES,S,5,,,000,Não se Aplica,0.00,-225.50
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,9192299000000,Dedução - OUTRAS RESTITUIÇÕES,S,6,,,000,Não se Aplica,0.00,-225.50
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,9192299000700,Deducao - Programa Troca-Troca do Municipio,A,8,1045,Fundo Municipal Agropecuario,102,Restituição de Receita,0.00,-225.50
