﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191313000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,7500.00,2759.52
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191335000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,2100.00,413.96
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191398000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,31500.00,88433.29
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,50000.00,73812.20
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191399000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,50000.00,73812.20
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,191500000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,2100.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,191599000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,2100.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,191599010000,Outras Multas E Juros De Mora Da Dívida Ativa De Outras Receitas - Principal,S,6,,,000,Não se Aplica,2100.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191599010100,Multas E Juros De Mora Da Divida Ativa Do Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,1050.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191599010200,Multas E Juros De Mora Da Divida Ativa Da Prestacao De Servicos,A,7,1,Recurso Livre,000,Não se Aplica,1050.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,7350.00,188273.63
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191910000000,MULTAS PREVISTAS NA LEGISLACAO SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,2100.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191912000000,MULTAS PREVISTAS NA LEGISLACAO DE REGISTRO DO COMERCIO,A,5,1,Recurso Livre,000,Não se Aplica,1050.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191927000000,MULTAS E JUROS PREVISTOS EM CONTRATOS,A,5,1,Recurso Livre,000,Não se Aplica,1050.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191999000000,OUTRAS MULTAS,A,5,1,Recurso Livre,000,Não se Aplica,3150.00,188273.63
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,421910.00,514449.51
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,192100000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,0.00,148.71
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,192199000000,OUTRAS INDENIZACOES,A,5,1,Recurso Livre,000,Não se Aplica,0.00,148.71
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,421910.00,514300.80
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,192201000000,RESTITUICOES DE CONVENIOS,A,5,1,Recurso Livre,000,Não se Aplica,1155.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,192210000000,COMPENSAÇÕES FINANCEIRAS ENTRE RGPS E RPPS,S,5,,,000,Não se Aplica,262500.00,431230.71
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,3,SECRETARIA MUN. ADM E PLANEJAMENTO,3,FUNDO APOSENTADORIA- FAPS,RPP,192210010000,COMPENSACOES FINANCEIRAS ENTRE REGIME GERAL E REGIME PROPRIO DE PREVIDENCIA DOS SERVIDORES - PRINCIPAL,A,6,50,RPPS,000,Não se Aplica,262500.00,431230.71
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,158255.00,83070.09
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,192299000100,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Recurso Livre,000,Não se Aplica,22050.00,5122.13
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,192299000200,PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,84000.00,55710.90
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,192299000300,RESTITUICAO PELO USO DE BENS DO MUNICIPIO,A,7,1,Recurso Livre,000,Não se Aplica,1155.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,192299000400,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,50000.00,22237.06
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,192299000500,RESTITUICAO DE AUXILIOS,A,7,1,Recurso Livre,000,Não se Aplica,1050.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,1218836.80,858318.31
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,1207786.80,858318.31
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,735000.00,551232.27
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193111000100,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,441000.00,330676.43
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193111000200,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,183750.00,137861.18
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193111000300,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,110250.00,82694.66
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,31500.00,31564.84
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193113000100,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,18900.00,18937.59
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193113000200,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,7875.00,7892.19
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193113000300,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,4725.00,4735.06
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193135000000,RECEITA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,2536.80,1136.84
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193198000000,RECEITA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,150000.00,39910.36
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,288750.00,234474.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,193199010000,Receitas Da Dívida Ativa De Outros Tributos - Principal,S,6,,,000,Não se Aplica,288750.00,234474.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193199010100,Receita Da Divida Ativa Das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,288750.00,234474.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,11050.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,193299000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,11050.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,193299010000,Receita Da Dívida Ativa Não Tributária De Outras Receitas - Principal,S,6,,,000,Não se Aplica,11050.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193299010100,Receita Da Divida Ativa Do Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,1050.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193299010200,Receita Da Divida Ativa Nao Tributaria Proviniente Da Inscricao De Certidao De Decisao-Titulo Executivo Do Tce,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,199000000000,Receitas Diversas,S,3,,,000,Não se Aplica,200625.00,456584.41
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,200625.00,456584.41
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,199099000700,OUTRAS RECEITAS,A,7,1,Recurso Livre,000,Não se Aplica,118125.00,421374.31
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,199099000800,Receita FUNREBOM ( Bombeiros),A,7,1,Recurso Livre,000,Não se Aplica,52500.00,34810.10
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,199099000900,Receitas do Meio Ambiente,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,400.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,6011575.16,2331995.12
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,210000000000,OPERAÇÕES DE CRÉDITO,S,2,,,000,Não se Aplica,1000000.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,211000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,1000000.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,211400000000,OPERAÇÕES DE CRÉDITO INTERNAS CONTRATUAIS RELATIVAS A PROGRAMAS DE GOVERNO,S,4,,,000,Não se Aplica,1000000.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,211405000000,OPERACOES DE CREDITO INTERNAS PARA PROGRAMAS DE MODERNIZACAO DA ADMINISTRACAO PUBLICA,A,5,1032,OPERACAO DE CREDITO INTERNA,000,Não se Aplica,1000000.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,211499000000,OUTRAS OPERACOES DE CREDITO INTERNAS RELATIVAS A PROGRAMA DE GOVERNO,A,5,1032,OPERACAO DE CREDITO INTERNA,000,Não se Aplica,0.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,101525.00,21337.51
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,221000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,21000.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,221900000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,21000.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,221900000200,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS NAO VINCULADOS,A,7,1026,ALIENACAO DE ATIVOS,000,Não se Aplica,21000.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,222000000000,ALIENAÇÃO DE BENS IMÓVEIS,S,3,,,000,Não se Aplica,80525.00,21337.51
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,222500000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1026,ALIENACAO DE ATIVOS,000,Não se Aplica,80525.00,21337.51
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,4910050.16,2310657.61
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,242000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,1709581.66,1846350.65
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,242100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,292500.00,585000.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,242199000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,292500.00,585000.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,242199000100,OUTRAS TRANSF. UNIAO P/ ASSIST. SOCIAL,A,7,1015,FUNDO ASSISTENCIA SOCIAL,000,Não se Aplica,30000.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,242199000200,OUTRAS TRANSFERENCIAS DA UNIAO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,585000.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,242199000300,OUTRAS TRANSF.UNIAO P/ APOIO AGRICULTURA,A,7,1023,RECURSOS VINCULADOS FEDERAL P/SEC. AGRICULTURA,000,Não se Aplica,262500.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,242199000400,"OUTRAS TRANSFERENCIA UNIAO AUXILIO NA EDUCACAO, ORIUNDA DO MEC, FNDE.",A,7,1027,AUXILIO DA UNIAO PARA  EDUCACAO,000,Não se Aplica,0.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,242199000500,OUTRAS TRANSF UNIAO ENSINO FUNDAMENTAL -MDE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,242199000600,OUTRAS TRANSFERENCIAS PARA ASPS,A,7,4957,Estruracao da rede de atencao basica de saude,000,Não se Aplica,0.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,242200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1417081.66,1261350.65
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,242299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,1417081.66,1261350.65
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,242299000100,Outras Transf. Estado p/Assist.Social,A,7,1015,FUNDO ASSISTENCIA SOCIAL,000,Não se Aplica,50500.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,242299000200,Outras transferencia Estado,A,7,1,Recurso Livre,000,Não se Aplica,1366581.66,1261350.65
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,3200468.50,464306.96
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,2675468.50,464306.96
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,247102000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,0.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,247102000100,TRANSFERENCIA  CONVENIOS  UNIAO PROGRAMA DE  EDUCACAO  RECURSOS INFRAESTRUTURA E RECURSOS  PEDAGOGICOS - FNDE,A,7,1034,PROGRAMAS DE EDUCACAO INF RECURSOS PEDAGOGICOS,000,Não se Aplica,0.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,247103000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE SANEAMENTO BASICO,A,5,1,Recurso Livre,000,Não se Aplica,252000.00,1705.44
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,247104000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE MEIO AMBIENTE,A,5,1,Recurso Livre,000,Não se Aplica,341218.50,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,247105000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE INFRA-ESTRUTURA EM TRANSPORTE,A,5,1,Recurso Livre,000,Não se Aplica,315000.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,247199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DA UNIÃO,S,5,,,000,Não se Aplica,1767250.00,462601.52
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,247199000100,Outras Transf. Uniao p/Assist.Social,A,7,1015,FUNDO ASSISTENCIA SOCIAL,000,Não se Aplica,21000.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,247199000200,CONVENIO UNIAO MIN CIENCIA E TECNOLOGIA,A,7,1024,RECURSO CENTRO TECNOLOGICO- VINCULADO,000,Não se Aplica,52500.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,247199000300,OUTRAS TRANSF.CONVENIOS DA UNIAO,A,7,1,Recurso Livre,000,Não se Aplica,1645000.00,413851.52
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,247199000400,OUTRAS TRANSFERENCIA DA UNIAO INFRA ESTRUTURA  URBANA,A,7,1028,ACOES INFRA ESTRUTURA URBANA,000,Não se Aplica,0.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,247199000500,OUTRAS TRANSFERENCIA DA UNIAO INFRA ESTRUTURA AO ESPORTE,A,7,1029,ACOES INFRA ESTRUTURA PARA O ESPORTE,000,Não se Aplica,48750.00,48750.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,247200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,525000.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,247201000000,TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS PARA O SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,0.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,247201010000,Transf. de convênios com Estado SUS,S,6,,,000,Não se Aplica,0.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,247201010100,Regiao Resolve Reforma Hospital,A,7,4244,Regiao Resolve - Reforma Hospital,000,Não se Aplica,0.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,247201010200,Termo de Compr. Aquisicao Ambulancia,A,7,4292,Termo de Compromisso - Aquisicao de Ambulancia,000,Não se Aplica,0.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,247201010300,Aquisicao de Equipamentos. - Convenios Emendas Parlamentares,A,7,4200,Vigilancia Ambiental - Plano de Enfrentamento de Desastres Ambientais,000,Não se Aplica,0.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,247201010400,Aquisicao de Equipametos - Convenios e Emendas Parlamentares,A,7,4293,Aquisicao de Equipamentos - Convenios e Emendas Parlamentares,000,Não se Aplica,0.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,247203000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE SANEAMENTO BASICO,A,5,1,Recurso Livre,000,Não se Aplica,189000.00,0.00
