﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19319800000000,Rec Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,11000.00,1197.17
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,19319900000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,4400.00,17329.09
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,19319901000000,Receita da Dívida Ativa de Outros Trib - Principal,S,6,,,000,Não se Aplica,4400.00,17329.09
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19319901010000,REceita da Dívida Ativa das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,4400.00,17329.09
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,19320000000000,Receita da Dívida Ativa Não Tributária,S,4,,,000,Não se Aplica,11000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,19329900000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,11000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,19329901000000,Rec da Dív Ativ ñ Tribut Outras Receitas Principal,S,6,,,000,Não se Aplica,11000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19329901010000,Rec da Dív Ativ do Prog Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,11000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,20000.00,16339.37
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,19909900000000,Outras Receitas,S,5,,,000,Não se Aplica,20000.00,16339.37
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,12,PREVIDENCIA MUNICIPAL,1,PREVIDENCIA MUNICIPAL,RPP,19909900010000,Outras Receitas Diretamente Arrecadadas p/ RPPS,A,7,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,20000.00,16339.37
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,19909900020000,Cancelamento de Restos a Pagar não Processados,S,7,,,000,Não se Aplica,0.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19909900020100,Cancelamento de Restos a Pagar Não Proces Executiv,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19909900020200,Cancelamento de Restos a Pagar Não Proces Legislat,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,19909900030000,Cancelamento de Restos a Pagar Processados,S,7,,,000,Não se Aplica,0.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19909900030100,Cancelamento de Restos a Pagar Proc - Executivo,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19909900030200,Cancelamento dos Restos a Pagar Proc - Legislativo,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,796900.00,1512406.09
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,118000.00,20800.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,85000.00,20800.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,22150000000000,Alienação de Veiculos,A,4,1,Recurso Livre,000,Não se Aplica,15000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,22170000000000,Alienação de Equipamentos,A,4,1,Recurso Livre,000,Não se Aplica,15000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,22190000000000,Alienação de Outros Bens Móveis,S,4,,,000,Não se Aplica,55000.00,20800.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,22190000020000,Aliena bens Móveis Adquir Recurso não Vinculado,A,7,1,Recurso Livre,000,Não se Aplica,55000.00,20800.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,22200000000000,ALIENACAO DE BENS IMÓVEIS,S,3,,,000,Não se Aplica,33000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,22230000000000,Alien de Embarcações,A,4,1,Recurso Livre,000,Não se Aplica,11000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,22240000000000,Alienação de Imóveis Rurais,A,4,1,Recurso Livre,000,Não se Aplica,11000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,22250000000000,Alienação de Imóveis Urbanos,A,4,1,Recurso Livre,000,Não se Aplica,11000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,23000000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,15000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,23007000000000,Outras Amortizações de Empréstimos,S,5,,,000,Não se Aplica,15000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,23007002000000,Amort de Empr em Contratos,S,6,,,000,Não se Aplica,15000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,23007002030000,Amort de Créditos Imobiliários,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,24000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,663900.00,1491606.09
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,50000.00,307229.09
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,24210000000000,Transferências da União,S,4,,,000,Não se Aplica,0.00,307229.09
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,5,SECRETARIA MUNICIPAL DE CULTURA E DESPORTO,1,SECRETARIA MUNICIPAL DE CULTURA,PRM,24210200000000,Transf de Recursos Destinados a Programas Educação,A,5,10,CONVENIOS FEDERAIS,000,Não se Aplica,0.00,307229.09
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,24230000000000,Transferências dos Municípios,S,4,,,000,Não se Aplica,50000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,6,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DE SAUDE,SCS,24230100000000,Transf de Recursos Destinados a Programas de Saúde,A,5,4293,AQUISIÇÃO DE EQUIPAMENTOS  - EMENDA PARLAMENTAR,000,Não se Aplica,50000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,24700000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,613900.00,1184377.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,24710000000000,Transferências de Convênios da União e Suas Entida,S,4,,,000,Não se Aplica,152000.00,1107577.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,24710100000000,Transf de Convênios da União para SUS,A,5,4935,CONSTRUÇAO E/OU AMPLIAÇÃO DE UBS,000,Não se Aplica,2000.00,130000.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,24710300000000,Transf Convênio União Destinado Program San Básico,A,5,1,Recurso Livre,000,Não se Aplica,50000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,24710400000000,Transf Convênio União Destinado Progr meio Ambient,A,5,1,Recurso Livre,000,Não se Aplica,50000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,24710500000000,Transf Convênio União Dest Progr Infra-Estr Transp,A,5,1,Recurso Livre,000,Não se Aplica,50000.00,977577.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,24720000000000,Transf Convênios dos Estados Distrito Feder Entid,S,4,,,000,Não se Aplica,461900.00,76800.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,6,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DE SAUDE,SCS,24720100000000,Transf Convênios Estados para o SUS,A,5,1,Recurso Livre,000,Não se Aplica,131600.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,24720300000000,Transf Convênio Estados Destin a Progr San Básico,A,5,1,Recurso Livre,000,Não se Aplica,105000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,24720500000000,Transf Convên Estado Dest Progr Infra-Estr Transp,A,5,1,Recurso Livre,000,Não se Aplica,225300.00,76800.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,900000000000000,Deduções da Receita Corrente,S,1,,,000,Não se Aplica,-1162000.00,-1551876.73
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1162000.00,-1551876.73
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,917000000000000,(R) DEDUCOES RECEITA TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-1162000.00,-1551876.73
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,917200000000000,(R) DED REC DE TRANSF. INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-1162000.00,-1551876.73
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,917210000000000,(R) Ded da Receita de TransferênciA União,S,5,,,000,Não se Aplica,-722000.00,-1019072.98
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,917210100000000,Dedução das Receitas de Particip na Recei da União,S,6,,,000,Não se Aplica,-702000.00,-1014230.62
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,917210102000000,Deducao Receita Fundo Participação Municípios,S,7,,,000,Não se Aplica,-700000.00,-1013642.93
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,ENSINO BASICO - FUNDEB,SCE,917210102060000,(R) Deduções da Receita do FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-700000.00,-1013642.93
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,917210105000000,(R) Deduções da Receita do ITR,S,7,,,000,Não se Aplica,-2000.00,-587.69
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,ENSINO BASICO - FUNDEB,SCE,917210105040000,(R) Deduções da Recei p/ Formação do FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-2000.00,-587.69
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,917213600000000,Deduções Receita do ICMS Desoneração,S,6,,,000,Não se Aplica,-20000.00,-4842.36
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,ENSINO BASICO - FUNDEB,SCE,917213600050000,(R) Deduc da Rec p/ Formação do FUNDEB-ICMS-Desone,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-20000.00,-4842.36
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,917220000000000,(R) Ded Receita de Transferência do Estado,S,5,,,000,Não se Aplica,-440000.00,-532803.75
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,917220100000000,Deducao da Receita de Particip na Receita do Estad,S,6,,,000,Não se Aplica,-440000.00,-532803.75
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,917220101000000,Deduções da Receita do ICMS,S,7,,,000,Não se Aplica,-360000.00,-482607.99
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,ENSINO BASICO - FUNDEB,SCE,917220101050000,(R) Deduções Receita para Formação FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-360000.00,-482607.99
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,917220102000000,(R) Deduções Receita da Cota-Parte do IPVA,S,7,,,000,Não se Aplica,-40000.00,-38392.20
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,ENSINO BASICO - FUNDEB,SCE,917220102040000,(R) Deduções Receita para Formação FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-40000.00,-38392.20
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,917220104000000,Deduções da Receita do IPI/Exportação,S,7,,,000,Não se Aplica,-40000.00,-11803.56
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,ENSINO BASICO - FUNDEB,SCE,917220104050000,(R) Deduções Receita p/ Formação FUNDEB - IPI/EXPO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-40000.00,-11803.56
