﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,247199000000000,OUTRAS TRANSFERÊNCIAS CONVÊNIO DA UNIÃO,A,5,1009,REC.TRANSF.CAPITAL (CONVENIOS),000,Não se Aplica,250000.00,102275.30
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,247200000000000,"TRANSF.CONVÊNIOS ESTADOS, DF E ENTIDADES",S,4,,,000,Não se Aplica,91000.00,550000.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,247201000000000,TRANSF.CONVÊNIO DOS ESTADOS PARA O SUS,A,5,4292,AQUISIÇÃO DE UNIDADE MOVEL DE SAUDE,000,Não se Aplica,70000.00,100000.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,247202000000000,TRANSF.CONV.ESTADOS PROGRAMAS EDUCAÇÃO,A,5,1009,REC.TRANSF.CAPITAL (CONVENIOS),000,Não se Aplica,10000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,247204000000000,TRANSF.CONV.ESTADOS PROGR.MEIO AMBIENTE,A,5,4200,DESASTRES AMBIENTAIS,000,Não se Aplica,1000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,247299000000000,OUTRAS TRANSF. DE CONVÊNIO DOS ESTADOS,A,5,1009,REC.TRANSF.CAPITAL (CONVENIOS),000,Não se Aplica,10000.00,450000.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,700000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,1288000.00,1976093.85
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,720000000000000,RECEITA DE CONTRIBUIÇOES INTRA-ORÇAMENTA,S,2,,,000,Não se Aplica,1288000.00,1976093.85
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,721000000000000,CONTRIBUIÇOES SOCIAIS INTRA-ORÇAMENTARIA,S,3,,,000,Não se Aplica,1288000.00,1976093.85
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,721029000000000,CONTRIB.PREVIDENC.DO REGIME PROPRIO INTR,S,5,,,000,Não se Aplica,1288000.00,1976093.85
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,3,SEC. DE ADMIN.TUR. E DESPORTO,2,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,RPP,721029010000000,CONTRIB. PATRONAL - CIVIL ATIVO-INTRA-OR,A,6,50,RPPS,000,Não se Aplica,846000.00,1177228.95
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,3,SEC. DE ADMIN.TUR. E DESPORTO,2,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,RPP,721029030000000,CONTRIB. PATRONAL - CIVIL INATIVO-INTRA-,A,6,50,RPPS,000,Não se Aplica,1000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,3,SEC. DE ADMIN.TUR. E DESPORTO,2,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,RPP,721029050000000,CONTRIB. PATRONAL - PENSIONISTA CIVIL-IN,A,6,50,RPPS,000,Não se Aplica,1000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,721029130000000,CONTRIBUIÇÃO PREVIDENCIÁRIA PARA AMORTIZ,A,6,50,RPPS,000,Não se Aplica,400000.00,734293.70
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,721029150000000,CONTRIBUIÇÃO PREVIDENCIARIA EM REGIME DE,A,6,50,RPPS,000,Não se Aplica,40000.00,64571.20
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,900000000000000,DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-1581200.00,-1866451.25
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1581200.00,-1866451.25
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,911000000000000,RECEITA TRIBUTARIA,S,3,,,000,Não se Aplica,0.00,-9875.45
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,911100000000000,IMPOSTOS,S,4,,,000,Não se Aplica,0.00,-9875.45
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,911120000000000,IMPOSTOS SOBRE PATRIM.E A RENDA,S,5,,,000,Não se Aplica,0.00,-9875.45
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,911120200000000,IPTU,S,6,,,000,Não se Aplica,0.00,-9875.45
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,911120200010000,DEDUÇAO DE IPTU-PROPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-859.51
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,911120200020000,DEDUÇAO DE IPTU-MDE,A,8,20,MDE,102,Restituição de Receita,0.00,-360.12
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,911120200030000,DEDUÇAO IPTU-ASPS,A,8,40,ASPS,102,Restituição de Receita,0.00,-212.93
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,911120200040000,DEDUÇAO DO ITBI - PROPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-5065.72
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,911120200050000,DEDUÇAO ITBI - MDE,A,8,20,MDE,102,Restituição de Receita,0.00,-2110.71
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,911120200060000,DEDUÇAO ITBI - ASPS,A,8,40,ASPS,102,Restituição de Receita,0.00,-1266.46
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,917000000000000,(R) DEDUCOES PARA FORMACAO DO FUNDEF,S,3,,,000,Não se Aplica,-1581200.00,-1856575.80
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,917200000000000,(R) DEDUCOES FUNDEF-TRANSF.INTERGOVERN.,S,4,,,000,Não se Aplica,-1581200.00,-1856575.80
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,917210000000000,(R) DEDUCOES FUNDEF-TRANSF. DA UNIAO,S,5,,,000,Não se Aplica,-1128800.00,-1381344.62
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,917210100000000,DEDUÇÃO PARA O FUNDEF-TRANSF. DA UNIÃO,S,6,,,000,Não se Aplica,-1124000.00,-1376890.58
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,917210102000000,DEDUÇÃO PARA O FUNDEF-FPM,S,7,,,000,Não se Aplica,-1120000.00,-1351523.99
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,917210102060000,DEDUÇAO DA RECEITA DO FPM-FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1120000.00,-1351523.99
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,917210105000000,DEDUÇAO DA RECEITA DO ITR,S,7,,,000,Não se Aplica,-4000.00,-25366.59
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,917210105040000,DEDUÇAO DA RECEITA DO ITR-FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-4000.00,-25366.59
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,917213600000000,DEDUÇAO DA RECEITA DO ICMS DESONERAÇAO-L,S,6,,,000,Não se Aplica,-4800.00,-4454.04
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,917213600050000,DEDUÇAO DA RECEITA LC 87/96-FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-4800.00,-4454.04
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,917220000000000,(R) DEDUCOES FUNDEF-TRANSF. DO ESTADO,S,5,,,000,Não se Aplica,-452400.00,-475231.18
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,917220100000000,DEDUÇÃO PARA O FUNDEF-TRANSF.DOS ESTADOS,S,6,,,000,Não se Aplica,-452400.00,-475231.18
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,917220101000000,DEDUÇÃO PARA O FUNDEF-ICMS,S,7,,,000,Não se Aplica,-402200.00,-401571.89
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,917220101050000,DEDUÇAO DA RECEITA DO ICMS-FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-402200.00,-401571.89
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,917220102000000,DEDUÇAO DA RECEITA DO IPVA,S,7,,,000,Não se Aplica,-41400.00,-62813.97
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,917220102040000,DEDUÇAO DA RECEITA DO IPVA-FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-41400.00,-62813.97
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,917220104000000,DEDUÇÃO PARA O FUNDEF-IPI - EXPORTAÇÃO,S,7,,,000,Não se Aplica,-8800.00,-10845.32
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,917220104050000,DEDUÇAO DA RECEITA IPI/EXP.FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-8800.00,-10845.32
