﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1919000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,2000.00,3050.85
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1919480000000,MULTAS APLICADAS PELOS TRIBUNAIS DE CONT,A,4,1,LIVRE,000,Não se Aplica,2000.00,3050.85
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1920000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,50121.00,22882.82
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922000000000,RESTITUICOES,S,4,,,000,Não se Aplica,50121.00,22882.82
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922070000000,RECUPERAÇÃO DESPESAS EXERC ANTERIORES,A,4,1,LIVRE,000,Não se Aplica,0.00,11747.81
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922100100000,COMPENSAÇÕES FINANCEIRAS ENTRE RGPS E RP,A,4,50,R.P.P.S,000,Não se Aplica,0.00,4064.47
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990001000,RESTITUICOES DETERMINADAS PELO TCE,A,4,1,LIVRE,000,Não se Aplica,46061.00,7010.54
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990003000,RESTITUICAO PELO USO DE BENS DO MUNICIPI,A,4,1,LIVRE,000,Não se Aplica,850.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990004000,RESTITUIÇÕES DIVERSAS,A,4,1,LIVRE,000,Não se Aplica,3210.00,60.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1930000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,71500.00,18028.16
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,71500.00,18028.16
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931010000000,REC.DIV.ATI. DO IMP.S/A RENDA E PROV.QUA,S,4,,,000,Não se Aplica,0.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110000000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU,S,4,1,LIVRE,000,Não se Aplica,39000.00,8642.64
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110001000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-PRO,A,4,1,LIVRE,000,Não se Aplica,23400.00,5185.55
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110002000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-MDE,A,4,20,MDE,000,Não se Aplica,9750.00,2160.69
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110003000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-ASP,A,4,40,A.S.P.S.,000,Não se Aplica,5850.00,1296.40
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931120000000,RECEITA DA DIVIDA ATIVA SOBRE ITBI,S,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931120001000,RECEITA DA DIVIDA ATIVA SOBRE ITBI-PROPR,A,4,1,LIVRE,000,Não se Aplica,600.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931120002000,RECEITA DA DIVIDA ATIVA SOBRE ITBI-MDE,A,4,20,MDE,000,Não se Aplica,250.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931120003000,RECEITA DA DIVIDA ATIVA SOBRE ITBI-ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,150.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130000000,RECEITA DA DIVIDA ATIVA SOBRE ISS,S,4,1,LIVRE,000,Não se Aplica,20000.00,3754.35
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130001000,RECEITA DA DIVIDA ATIVA SOBRE ISS-PROPRI,A,4,1,LIVRE,000,Não se Aplica,12000.00,2252.65
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130002000,RECEITA DA DIVIDA ATIVA SOBRE ISS-MDE,A,4,20,MDE,000,Não se Aplica,5000.00,938.58
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130003000,RECEITA DA DIVIDA ATIVA SOBRE ISS-ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,3000.00,563.12
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931980000000,RECEITA DA DIVIDA ATIVA CONTRIB.MELHORIA,A,4,1,LIVRE,000,Não se Aplica,1500.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,4,,,000,Não se Aplica,10000.00,5631.17
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990001000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,10000.00,5631.17
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990100000,REC.DIVIDA ATIVA DE OUT.TRIBUTOS-PRINCIP,S,4,,,000,Não se Aplica,0.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,2915.00,1223.37
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,2915.00,1223.37
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990002010,CANC.RESTOS A PAGAR NAO PROC.EXEC/INDIRE,A,3,1,LIVRE,000,Não se Aplica,2915.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990007000,RECEITAS DIVERSAS,A,3,1,LIVRE,000,Não se Aplica,0.00,1223.37
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,730928.00,258605.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2200000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,129605.00,248785.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2210000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,66905.00,248785.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2217000000000,ALIENAÇÃO DE BENS MÓVEIS REC NAO VINC,A,4,1,LIVRE,000,Não se Aplica,0.00,210635.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2219000000000,ALIENACAO DE OUTROS BENS MOVEIS,A,4,1,LIVRE,000,Não se Aplica,66905.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2219000001020,ALIENAÇÃO DE BENS MÓVEIS - ASPS,A,4,4002,ALIENAÇÃO DE BEMS MÓVEIS - A S P S,000,Não se Aplica,0.00,13550.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2219000001030,ALIENAÇÃO DE BENS MÓVEIS - MDE,A,4,1080,ALIENAÇÃO DE BENS MÓVEIS - EDUCAÇÃO,000,Não se Aplica,0.00,24600.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2220000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,62700.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2225000000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1,LIVRE,000,Não se Aplica,40000.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2227000000000,ALIENAÇÃO DE BENS MÓVEIS COM REC VINC,A,4,1,LIVRE,000,Não se Aplica,10000.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2227010000000,ALIENACOES DE BENS MOVEIS EDUCACAO,A,4,1080,ALIENAÇÃO DE BENS MÓVEIS - EDUCAÇÃO,000,Não se Aplica,12700.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2300000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,1323.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2300700204000,AMORTIZACAO DE CREDITOS DO PSH,A,3,1,LIVRE,000,Não se Aplica,1323.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2400000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,600000.00,9820.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2420000000000,TRANSFERENCIAS INTERGOVERAMENTAIS,S,3,,,000,Não se Aplica,600000.00,9820.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,350000.00,9820.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421990000000,OUTRAS TRANSFERENCIAS DA UNIAO,A,4,1,LIVRE,000,Não se Aplica,350000.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421990004000,TRANSF. MINIST. DAS CIDADES,A,4,1051,TRANSFERENCIA MIN DAS CIDADES,000,Não se Aplica,0.00,9820.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2422000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,250000.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2422990000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,A,4,1,LIVRE,000,Não se Aplica,250000.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,417910.00,480211.34
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7200000000000,REC.CONTRIBUIÇOES INTRA-ORÇAMENTARIAS,S,2,,,000,Não se Aplica,417910.00,480211.34
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7210000000000,CONTRIBUIÇOES SOCIAIS INTRA-ORÇAMENTARIA,S,3,,,000,Não se Aplica,417910.00,480211.34
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7210010000000,CONTRIB.FINANC.SEGUR.SOCIAL-INTRA-ORÇAME,S,3,,,000,Não se Aplica,0.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7210010100000,CONTRIB.FINANC.SEGURIDADE SOCIAL- PRINCI,S,3,,,000,Não se Aplica,0.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7210290000000,CONTRIB.PREVIDENC.REG.PROPRIO-INTRA-ORÇA,S,3,,,000,Não se Aplica,417910.00,480211.34
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,3,SECRETARIA DA ADMINISTRACAO,2,RPPS-FUPRAS,RPP,7210290100000,CONTRIB.PATRONAL SERV.ATIVO CIVIL-INTRA-,A,3,50,R.P.P.S,000,Não se Aplica,340000.00,339593.11
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,3,SECRETARIA DA ADMINISTRACAO,2,RPPS-FUPRAS,RPP,7210291300000,CONTRIB.PREVID.AMORTIZAÇÃO DÉFICIT ATUAR,A,3,50,R.P.P.S,000,Não se Aplica,77910.00,140618.23
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7210990000000,OUTRAS CONTRIBUIÇOES SOCIAIS,S,3,,,000,Não se Aplica,0.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9000000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-1587600.00,-1536713.58
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9100000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1587600.00,-1536713.58
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9170000000000,(R) DEDUÇÃO DA REC. DE TRANSFERENCIA COR,S,3,,,000,Não se Aplica,-1587600.00,-1536713.58
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172000000000,(R) DEDUÇÃO DA REC. TRANSFERENCIA INTERG,S,4,,,000,Não se Aplica,-1587600.00,-1536713.58
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172100000000,(R) DEDUÇAO DA REC.TRANSFERENCIA DA UNIÃ,S,4,,,000,Não se Aplica,-1060000.00,-1014680.75
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172101000000,(R)DEDUÇÃO DA REC.PARTICIP.NA REC. DA UN,S,4,,,000,Não se Aplica,-1060000.00,-1014680.75
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172101020600,(R)DEDUÇÃO REC.P/FORMAÇAO DO FUNDEB-FPM,A,4,31,FUNDEB - EDUCAÇÃO BÁSICA,105,Dedução de Receita para formação do Fundeb,-1060000.00,-1013642.93
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172101050400,(R)DEDUÇAO DA REC.P/ FORM. DO FUNDEB-ITR,A,4,31,FUNDEB - EDUCAÇÃO BÁSICA,105,Dedução de Receita para formação do Fundeb,0.00,-1037.82
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172136000000,(R)DEDUÇAO REC.ICMS DESONER.-LEI COMPL.8,S,4,,,000,Não se Aplica,-5600.00,-4609.56
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172136000500,(R)DEDUÇAO REC.FORMAC.FUNDEB-ICMS DES.LC,A,4,31,FUNDEB - EDUCAÇÃO BÁSICA,105,Dedução de Receita para formação do Fundeb,-5600.00,-4609.56
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172200000000,(R)DEDUÇÃO DA REC. TRANSFERENCIA DO ESTA,S,4,,,000,Não se Aplica,-522000.00,-517423.27
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172201000000,(R)DEDUÇÃO DA REC.PARTICIP.NA REC. DO ES,S,4,,,000,Não se Aplica,-522000.00,-517423.27
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172201010500,(R)DEDUÇAO DA REC.P/ FORMAÇAO FUNDEB-ICM,A,4,31,FUNDEB - EDUCAÇÃO BÁSICA,105,Dedução de Receita para formação do Fundeb,-460000.00,-459278.40
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172201020400,(R)DEDUÇAO DA REC.P/FORM.DO FUNDEB-IPVA,A,4,31,FUNDEB - EDUCAÇÃO BÁSICA,105,Dedução de Receita para formação do Fundeb,-53000.00,-46924.47
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172201040500,(R)DEDUÇÃO DA REC.P/FORMAÇAO FUNDEB-IPI/,A,4,31,FUNDEB - EDUCAÇÃO BÁSICA,105,Dedução de Receita para formação do Fundeb,-9000.00,-11220.40
