﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,917210105000000,(R) DEDUÇÃO DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,,,000,Não se Aplica,-320.00,-731.65
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,917210105040000,(R) Deducoes Rec. Formacao FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-320.00,-731.65
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,917213600000000,(R) DEDUÇÃO DA RECEITA DO ICMS DESONERAÇÃO - LEI COMPLEMENTAR 87/96,S,6,,,000,Não se Aplica,-6000.00,-5953.87
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,917213600050000,(R) Deducoes Rec. Formacao FUNDEB - ICMS - DESON,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-6000.00,-5953.87
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,917220000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DO ESTADO,S,5,,,000,Não se Aplica,-562400.00,-738845.99
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,917220100000000,(R) DEDUÇÃO DA RECEITA DE PARTICIPACAO NA RECEITA DO ESTADO,S,6,,,000,Não se Aplica,-562400.00,-738845.99
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,917220101000000,(R) DEDUÇÃO DA RECEITA DO ICMS,S,7,,,000,Não se Aplica,-496400.00,-647781.88
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,917220101050000,(R) Deducoes Rec. Formacao FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-496400.00,-647781.88
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,917220102000000,(R) DEDUÇÃO DA RECEITA DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-54000.00,-75305.41
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,917220102040000,(R) Deducoes Rec. Formacao FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-54000.00,-75305.41
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,917220104000000,(R) DEDUÇÃO DA RECEITA DO IPI/EXPORTAÇÃO,S,7,,,000,Não se Aplica,-12000.00,-15758.70
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,917220104050000,(R) Deducoes Rec. Formacao FUNDEB - IPI/EXPORTACAO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-12000.00,-15758.70
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,919000000000000,(R) DEDUÇÃO DE OUTRAS RECEITAS CORRENTES,S,3,,,000,Não se Aplica,0.00,-244.71
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,919200000000000,(R) INDENIZACOES E RESTITUICOES,S,4,,,000,Não se Aplica,0.00,-78.13
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,919220000000000,(R) RESTITUICOES,S,5,,,000,Não se Aplica,0.00,-78.13
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,919229900000000,(R) OUTRAS RESTITUICOES,S,6,,,000,Não se Aplica,0.00,-78.13
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,919229900120000,(R) Restituição Relativas Reposição de Calçamento,A,8,1,LIVRES,103,Desconto Concedido,0.00,-78.13
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,919300000000000,(R) DEDUÇÃO DA RECEITA DA DIVIDA ATIVA,S,4,,,000,Não se Aplica,0.00,-166.58
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,919310000000000,(R) DEDUÇÃO RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,5,,,000,Não se Aplica,0.00,-2.62
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,919311100000000,(R) DEDUÇÃO DA RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PRED,S,6,,,000,Não se Aplica,0.00,-2.15
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,919311100010000,(R) Dedução da Receita da Divida Ativa do IPTU - Proprio,A,8,1,LIVRES,103,Desconto Concedido,0.00,-2.15
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,919319800000000,(R) Dedução da Receita da Divida Ativa da Contribuicao de Melhoria,A,6,1,LIVRES,103,Desconto Concedido,0.00,-0.47
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,919320000000000,(R) DEDUÇÃO RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,5,,,000,Não se Aplica,0.00,-163.96
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,919329900000000,(R) DEDUÇÃO RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,6,,,000,Não se Aplica,0.00,-163.96
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,919329901000000,(R) DEDUÇÃO RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,7,,,000,Não se Aplica,0.00,-163.96
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,919329901060000,(R) Dedução Divida Ativa Nao Tributaria - Prestacao Servicos Diversos,A,8,1,LIVRES,103,Desconto Concedido,0.00,-163.96
