﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,172199000000,Outras Transferências Da União,S,5,,,000,Não se Aplica,144000.00,138321.03
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172199002300,AUXILIO FIN. ESFORCO EXPORTADOR (MP 193),A,7,1,Recurso Livre,000,Não se Aplica,144000.00,138321.03
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,20178547.00,21221681.35
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,19777000.00,20682904.14
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,17458000.00,18034966.41
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172201010100,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,10387510.00,10730804.94
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,M.D.E.,000,Não se Aplica,872900.00,901748.35
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,2705990.00,2795419.78
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172201010500,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3491600.00,3606993.34
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,1672000.00,2067476.81
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172201020100,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,994840.00,1230148.44
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,M.D.E.,000,Não se Aplica,83600.00,103373.91
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,259160.00,320458.88
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172201020400,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,334400.00,413495.58
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,513000.00,440800.38
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172201040100,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,305235.00,262276.17
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172201040200,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,M.D.E.,000,Não se Aplica,25650.00,22040.03
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172201040400,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,79515.00,68324.08
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,102600.00,88160.10
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172201130000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1093,CIDE,000,Não se Aplica,130800.00,134319.39
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,172201990000,OUTRAS PARTICIPAÇÕES NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,3200.00,5341.15
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172201990100,COTA-PARTE DO ANTIGO ITCD (CF/67),A,7,1,Recurso Livre,000,Não se Aplica,3200.00,5341.15
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,172222000000,TRANSFERÊNCIA DA COTA-PARTE DA COMPENSAÇÃO FINANCEIRA (25%),S,5,,,000,Não se Aplica,26800.00,0.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172222300000,"COTA-PARTE ROYALTIES - COMPENSACAO FINANCEIRA PELA PRODUCAO DO PETROLEO - LEI No 7.990/89, ARTIGO 9o",A,6,1,Recurso Livre,000,Não se Aplica,26800.00,0.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,374747.00,533882.89
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172233000300,PROGRAMA FARMACIA BASICA,A,7,4050,Farmacia Basica- Estado,000,Não se Aplica,104279.04,95589.12
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172233000500,SAUDE PARA TODOS INC.SAUDE DA FAMILIA,A,7,4090,Saude p/Todos-Inc.Saude da Familia,000,Não se Aplica,104000.00,99180.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172233000700,INVERNO GAUCHO - ESTADO,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,24000.00,0.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172233001000,PROGRAMA SAUDE BUCAL,A,7,4110,Saude p/Todos-Inc.Saude Bucal,000,Não se Aplica,24000.00,22500.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172233001200,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS- ESTADO,000,Não se Aplica,12240.00,17250.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172233001600,FARMACIA BASICA-DIABETES MELLITUS,A,7,4051,Diabetes Mellitus,000,Não se Aplica,32703.96,25696.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172233001700,TRANSF INCENTIVO AO CEO,A,7,4111,SAUDE PARA TODOS-CEO,000,Não se Aplica,0.00,31900.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172233001800,TRANSF.INCENTIVO ATENCAO BASICA,A,7,4011,INCENTIVO A ATENCAO BASICA,000,Não se Aplica,0.00,180497.77
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,172233009900,OUTRAS TRANSFERÊNCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,73524.00,61270.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172233009907,PROGRAMA SALVAR AQUSICAO DE EQUIPAMENTOS,A,7,4170,Salvar,000,Não se Aplica,73524.00,61270.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,4894.32
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172299000300,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,4891.22
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172299000400,COTA PARTE DA MULTA DE TRANS-REC VINC,A,7,1190,MULTA DE TRANSITO,000,Não se Aplica,0.00,3.10
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,16133000.00,17628925.86
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,172401000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,16133000.00,17628925.86
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172401000200,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,16133000.00,17628925.86
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,173000000000,TRANSFERÊNCIAS DE INSTITUIÇÕES PRIVADAS,S,3,,,000,Não se Aplica,0.00,23000.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,173000000800,TRANSF.SOUZA CRUZ-ESC.JAIME DE FARIAS,A,7,1233,ESC.DR.JAIME DE FARIA-SOUZA CRUZ,000,Não se Aplica,0.00,23000.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,173000000900,TRANSF. HUTTNER & PINZON LTDA,A,7,1106,Fundo Municipal da Crianca e Adolescente,000,Não se Aplica,0.00,0.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,1171018.10,2025264.42
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,176100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,549300.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,176199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO,S,5,,,000,Não se Aplica,0.00,549300.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,176199003400,C. 0315618-29/09- REC ESTR VICINAIS MAP,A,7,1243,MAPA-C.31561829-Equip.Diversos,000,Não se Aplica,0.00,390000.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,176199003900,MAPA -C. 334126-67 PATRULHA AGRICOLA,A,7,1246,MAPA-C.33412667-Patrulha Agricola,000,Não se Aplica,0.00,97500.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,176199004000,TRANSF CONV PROGR NAC HABIT RURAL-OGU,A,7,1254,PROGR.NAC.HABIT.RURAL-REC.DO OGU,000,Não se Aplica,0.00,61800.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,1171018.10,1475964.42
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,1171018.10,1475964.42
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,176202000100,TRANSFERÊNCIAS DE CONVÊNIOS PARA O TRANSPORTE ESCOLAR,S,7,,,000,Não se Aplica,1101018.10,1444176.80
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,176202000101,TRANSPORTE ESC.ENSINO FUNDAMENTAL,A,7,1054,Transporte Escolar - Ensino Fundamental,000,Não se Aplica,680706.00,828072.90
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,176202000102,TRANSPORTE ESCOLAR ENSINO MEDIO,A,7,1055,Transporte Escolar - Ensino Medio,000,Não se Aplica,420312.10,616103.90
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,176202000400,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,1004,Pradem,000,Não se Aplica,70000.00,31787.62
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1047087.98,1533076.79
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,87000.00,154678.14
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,18000.00,48050.03
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,191102000000,MULTAS E JUROS DE MORA - IMPOSTO DE RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,0.00,0.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,191102030000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A RENDA RETIDO NAS FONTES - IRRF,S,6,,,000,Não se Aplica,0.00,0.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,191102030100,MULTAS E JUROS DE MORA DO IRRF - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,191102030200,MULTAS E JUROS DE MORA DO IRRF - MDE,A,7,20,M.D.E.,000,Não se Aplica,0.00,0.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,191102030300,MULTAS E JUROS DE MORA DO IRRF - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,0.00,0.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,5000.00,7546.36
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2975.00,4481.17
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,M.D.E.,000,Não se Aplica,1250.00,1895.77
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,775.00,1169.42
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,191139000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A TRANSMISSÃO INTER-VIVOS DE BENS IMÓVEIS - ITBI,S,5,,,000,Não se Aplica,0.00,0.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,191139000100,MULTAS E JUROS DE MORA DO ITBI-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,191139000200,MULTAS E JUROS DE MORA DO ITBI - MDE,A,7,20,M.D.E.,000,Não se Aplica,0.00,0.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,191139000300,MULTAS E JUROS DE MORA DO ITBI-ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,0.00,0.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,10000.00,20167.25
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,5950.00,11995.67
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,M.D.E.,000,Não se Aplica,2500.00,5045.38
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,1550.00,3126.20
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,3000.00,20336.42
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,191199000100,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,3347.89
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,191199000200,Multa - Contribuicao de Melhoria,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,1090.34
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,191199000300,Multas e Jur. Mora-Repr.Animal-FUNDAGRO,A,7,1012,Fundagro,000,Não se Aplica,0.00,24.82
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,191199000400,Multas e Juros de Mora s/Rec nao Trib,A,7,1,Recurso Livre,000,Não se Aplica,0.00,889.30
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,191199000500,MULTAS E JUROS S/PARCELAMENTO IMPOSTOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,11727.85
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,191199000600,MULTA E JUROS S/PARCEL TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1859.78
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,191199000700,MULTAS E JUROS S/PARC CONTR MELHORIA,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1396.44
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,38000.00,65064.83
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,191302000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,0.00,0.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,191302030000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A RENDA RETIDO NA FONTE,S,6,,,000,Não se Aplica,0.00,0.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,191302030100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IRRF - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,191302030200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IRRF - MDE,A,7,20,M.D.E.,000,Não se Aplica,0.00,0.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,191302030300,MULTAS E JUROS DE MORA DE DIVIDA ATIVA DO IRRF - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,0.00,0.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,22000.00,35089.85
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,191311000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,13090.00,20873.38
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,191311000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,M.D.E.,000,Não se Aplica,5500.00,8777.01
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,191311000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,3410.00,5439.46
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,191312000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A TRANSMISSÃO INTER-VIVOS DE BENS IMÓVEIS - ITBI,S,5,,,000,Não se Aplica,0.00,0.00
