﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172233000300,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA(Farmacia),000,Não se Aplica,50000.00,42260.13
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172233000400,PROGRAMA DE VIGILANCIA EPIDEMOLOGICA,A,7,4190,EPIDEMIOLOGIA(Vigilancia em Saude),000,Não se Aplica,3000.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,172233000700,MUNICIPIO RESOLVE-ESTADUAL,S,7,,,000,Não se Aplica,14000.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172233000701,MUNICIPIO RESOLVE-GESTAO BASICA,A,7,4010,GESTAO BASICA(Municipio Resolve),000,Não se Aplica,4000.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172233000702,MUNICIPIO RESOLVE-INVERNO GAUCHO,A,7,4030,INVERNO GAUCHO(Municipio Resolve),000,Não se Aplica,10000.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172233000800,PROGRAMA MUNICIPALIZACAO SOLIDARIA,A,7,4010,GESTAO BASICA(Municipio Resolve),000,Não se Aplica,10000.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172233000900,PROGRAMA SAUDE MENTAL,A,7,4070,FARMACIA SAUDE MENTAL(Farmacia),000,Não se Aplica,2000.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172233001200,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS(Saude pra Todos),000,Não se Aplica,16800.00,22620.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172233001600,Repasse Financeiro Ins. Contr. Diabetes,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,0.00,11360.25
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,172233009900,OUTRAS TRANSFERÊNCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,91000.00,158082.15
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172233009901,PROG.MEDICAMENTOS 3a IDADE-Estadual,A,7,4060,FARMACIA 3a IDADE(Farmacia),000,Não se Aplica,1000.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172233009902,PROG.SAUDE DA FAMILIA-PSF-Estadual,A,7,4090,PSF(Saude pra Todos),000,Não se Aplica,80000.00,66000.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172233009906,INCENTIVO A ATENCAO BASICA,A,7,4011,INCENTIVO A ATENCAO BASICA,000,Não se Aplica,10000.00,92082.15
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,20000.00,1036.88
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172299000400,COTA-PARTE MULTA DE TRANSITO - REC. VINC,A,7,1105,MULTA DE TRANSITO - RECURSO VINCULADO,000,Não se Aplica,5000.00,1036.88
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172299000600,PRO-JOVEM URBANO,A,7,1106,PRO-JOVEM URBANO,000,Não se Aplica,15000.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,10636280.00,10330610.89
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,172401000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,10636280.00,10330610.89
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172401000200,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,10636280.00,10330610.89
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,175000000000,TRANSFERÊNCIAS DE PESSOAS,S,3,,,000,Não se Aplica,49300.00,51950.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,175000000100,Fundo Municipal do Meio Ambiente,A,7,1074,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,9500.00,36300.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,175000000200,Conselho Tutelar,A,7,1053,CONSELHO TUTELAR,000,Não se Aplica,5000.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,175000000300,FUNDO MUNICIPAL CRIANCA E DO ADOLESCENTE,A,7,1018,FMDCA,000,Não se Aplica,31900.00,15650.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,175000000500,TRANSF DE PESSOAS - AUXILIO ENCHENTE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,175000001000,RECEITA MUSEU E BIBLIOTECA PUBLICA,A,7,1042,MUSEU,000,Não se Aplica,2900.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,99800.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,176100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,176199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO,S,5,,,000,Não se Aplica,0.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,176199040000,CALCAMENTO ACESSO AO CENTRO BUDISTA,A,6,1090,CALCAMENTO ACESSO AO CENTRO BUDISTA,000,Não se Aplica,0.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,99800.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,20000.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,176202000200,TRANSFERÊNCIAS DE CONVÊNIO PARA A MERENDA ESCOLAR,S,7,,,000,Não se Aplica,20000.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,176202000201,MERENDA ESCOLAR-CONTRAPARTIDA ESTADO,A,7,1026,ME - ESTADUAL,000,Não se Aplica,20000.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,79800.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,176299000700,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,1024,PROJETO OASF - ESTADUAL,000,Não se Aplica,12000.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,176299001500,FUNDERGS - Copa Cidade Verde 2009,A,7,1100,FUNDERGS - COPA CIDADE VERDE,000,Não se Aplica,67000.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,176299001600,CONS. POP 2004/05 - MEDICAMENTOS,A,7,4237,REGIONALIZACAO - Aquisicao de medicamentos/ material de consumo para UBS,000,Não se Aplica,200.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,176299001700,Auxilio Estado para Calamidade,A,7,1115,AUXILIO ESTADO PARA CALAMIDADE,000,Não se Aplica,200.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,176299001800,PLANO DE ENFRENTAMENTO DE EMERGENCIA,A,7,4200,AMBIENTAL(Vigilancia em Saude),000,Não se Aplica,400.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,394200.00,361989.46
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,155200.00,132966.98
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,17000.00,23981.04
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,5000.00,5352.40
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,3200.83
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,1250.00,1347.47
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,804.10
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,191139000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A TRANSMISSÃO INTER-VIVOS DE BENS IMÓVEIS - ITBI,S,5,,,000,Não se Aplica,0.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,191139000100,MULTAS E JUROS DE MORA DO ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,191139000200,MULTAS E JUROS DE MORA DO ITBI - MDE,A,7,20,MDE,000,Não se Aplica,0.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,191139000300,MULTAS E JUROS DE MORA DO ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,8000.00,14271.23
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4800.00,8560.62
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,2000.00,3569.64
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,1200.00,2140.97
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,191198000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,3000.00,4357.41
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,191199010000,Multas E Juros De Mora De Outros Tributos,S,6,,,000,Não se Aplica,3000.00,4357.41
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,191199010100,Multas E Juros De Mora Das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,4357.41
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,135000.00,102487.74
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,50000.00,64743.42
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,191311000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,38833.03
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,191311000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,12500.00,16198.16
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,191311000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,7500.00,9712.23
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,35000.00,13234.97
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,191313000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,21000.00,7939.92
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,191313000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,8750.00,3309.53
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,191313000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,5250.00,1985.52
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,191398000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,6618.09
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,40000.00,17891.26
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,191399000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,40000.00,17891.26
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,3200.00,6498.20
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,191927000000,MULTAS E JUROS PREVISTOS EM CONTRATOS,A,5,1,Recurso Livre,000,Não se Aplica,200.00,251.69
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,191999000000,OUTRAS MULTAS,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,6246.51
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,28000.00,59887.92
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,192100000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,3000.00,9593.86
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,192199000000,OUTRAS INDENIZAÇÕES,S,5,,,000,Não se Aplica,3000.00,9593.86
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,192199010000,INDENIZACOES DIVERSAS,A,6,1,Recurso Livre,000,Não se Aplica,3000.00,9593.86
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,192199030000,Indenizacao ref Sindicancia/PAD,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,25000.00,50294.06
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,25000.00,50294.06
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,192299000100,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,192299000200,PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,12240.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,192299000400,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,6333.61
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,192299001000,RESTITUICAO PAGAMENTOS ANTECIPADOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,18928.66
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,192299001400,RESTITUICAO DE VALORES DO ASPS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,10000.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,2,FUNDO APOSENTADORIA PENSAO SERVIDOR,RPP,192299001500,RESTITUICAO DE VALORES AO RPPS,A,7,50,RPPS,000,Não se Aplica,0.00,2791.79
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,204000.00,165521.77
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,190000.00,142689.01
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,80000.00,94944.23
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,193111000100,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,48000.00,56961.49
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,193111000200,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,20000.00,23740.11
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,193111000300,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,12000.00,14242.63
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,193112000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A TRANSMISSÃO INTER-VIVOS DE BENS IMÓVEIS - ITBI,S,5,,,000,Não se Aplica,0.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,193112000100,RECEITA DA DIVIDA ATIVA DO ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
