﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17619900011400,EMENDA PARLAMENTAR -FORMAÇÃO PROFISSIONAL,A,8,1201,REC. UNIAO FORMAÇÃO PROFISSIONAL,000,Não se Aplica,200000.00,0.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17619900011500,EMENDA PARLAMENTAR-NOSSA CARA,A,8,1202,REC. UNIÃO - EMENDA PARLAMENTAR - NOSSA CARA,000,Não se Aplica,100000.00,0.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17619900011700,FMAS-PISO BASILCO VARIAVEL II,A,8,1207,"REC.UNIÃO-PBVII PISO BAS, VARIAVEL II",000,Não se Aplica,0.00,12000.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17619900011800,FMAS - PISO BASICO FIXO,A,8,1090,REC.GOV.FED. C/PAIF,000,Não se Aplica,10000.00,37800.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17619900012000,CONVENIO CORREIOS AGCS,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTR,S,4,,,000,Não se Aplica,524753.00,564160.67
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS,S,5,,,000,Não se Aplica,374993.00,352890.67
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17620200010000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCO,A,7,1027,REC. ESTADO - TRANSPORTE ESCOL,000,Não se Aplica,154008.00,64188.80
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17620200040000,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,1096,REC.RS-CONVENIO PRADEM,000,Não se Aplica,184891.00,158868.19
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17620200050000,Transferencias de Convenios Transporte Escolar Ens,A,7,1081,Rec.RS c/ Transporte Escolar E,000,Não se Aplica,36094.00,129833.68
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,149760.00,211270.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17629900030000,CONVÊNIO 024/2010/SAIP/MDS CONV 754046/2010,A,7,1216,"REC,UNIÃO-CONVÊNIO 024/2010/SAIP/MDS",000,Não se Aplica,0.00,150000.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17629900070000,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,1098,REC RS - OASF,000,Não se Aplica,10613.00,0.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17629900160000,TRANSF ESTADO - PROGRAMA SALVAR,A,7,4170,REC.RS-SALVAR,000,Não se Aplica,75000.00,61270.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17629900170000,TRANSFERENCIA PROJETO EMANCIPAR,A,7,1203,REC RS - PROJETO EMANCIPAR,000,Não se Aplica,37000.00,0.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17629900210000,FGTAS - CONV 273/08 - TRAB RENDA,A,7,1209,REC.RS-FGTAS FUND.GSUCHS TRAB E AÇÃO SOCIAL,000,Não se Aplica,27147.00,0.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17630000000000,TRANSFERENCIA DE CONVENIOS DOS MUNICIPIOS E DE SUA,S,4,,,000,Não se Aplica,0.00,6159.33
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17639900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS MUNICIPIOS,S,5,,,000,Não se Aplica,0.00,6159.33
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17639900010000,CORSAN,A,7,1215,REC.CORSAN-PROGR. DE SANEAMENTO BASICO,000,Não se Aplica,0.00,0.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17639900020000,PREFEITURA DE ITATI CASA DE ABRIGO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,6159.33
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17640000000000,TRANSFERENCIA DE CONVENIOS DE INSTITUICOES PRIVADA,S,4,,,000,Não se Aplica,96738.00,0.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17640000030000,Transferencia de Recursos Caixa Economica Federal,A,7,1,RECURSO LIVRE,000,Não se Aplica,50758.00,0.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17640000070000,TRANSF CONV PETROBRAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,45980.00,0.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES),S,2,,,000,Não se Aplica,6036281.00,4872048.46
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,862239.00,936429.82
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,82296.00,78527.50
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIED,S,5,,,000,Não se Aplica,70940.00,73868.19
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,37953.00,40618.81
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MANUT. E. DESEV. DO ENSINO-MDE,000,Não se Aplica,21282.00,22181.83
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ACOES E SERV. PUBL. SAUDE - AS,000,Não se Aplica,11705.00,11067.55
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS D,S,5,,,000,Não se Aplica,11356.00,4659.31
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,6075.00,2562.93
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MANUT. E. DESEV. DO ENSINO-MDE,000,Não se Aplica,3407.00,1397.90
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ACOES E SERV. PUBL. SAUDE - AS,000,Não se Aplica,1874.00,698.48
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,604266.00,829592.87
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO,S,5,,,000,Não se Aplica,545510.00,790408.32
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19131100010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - P,A,7,1,RECURSO LIVRE,000,Não se Aplica,291848.00,434732.59
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19131100020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - M,A,7,20,MANUT. E. DESEV. DO ENSINO-MDE,000,Não se Aplica,163653.00,237124.80
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19131100030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - A,A,7,40,ACOES E SERV. PUBL. SAUDE - AS,000,Não se Aplica,90009.00,118550.93
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO,S,5,,,000,Não se Aplica,47271.00,16857.88
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19131300010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PR,A,7,1,RECURSO LIVRE,000,Não se Aplica,25290.00,9272.39
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19131300020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MD,A,7,20,MANUT. E. DESEV. DO ENSINO-MDE,000,Não se Aplica,14181.00,5057.75
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19131300030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - AS,A,7,40,ACOES E SERV. PUBL. SAUDE - AS,000,Não se Aplica,7800.00,2527.74
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19133500000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA TAXA DE,A,5,1,RECURSO LIVRE,000,Não se Aplica,11485.00,22326.67
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS R,S,4,,,000,Não se Aplica,0.00,2472.69
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE O,S,5,,,000,Não se Aplica,0.00,2472.69
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,19159901000000,OUTRAS MULTAS E JUROS DE MORA DIV ATIVA  OUTRAS RE,S,6,,,000,Não se Aplica,0.00,2472.69
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19159901040000,MULTAS E JUROS MORA DIV ATIVA  HABITAÇÃO,A,7,1050,REC FUNDO MUNICIPAL HABITACAO,000,Não se Aplica,0.00,2472.69
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,19180000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,119597.00,1094.10
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19180400000000,MULTAS E JUROS DE MORA DA ALIENACAO DE DOMINIO UTI,A,5,1050,REC FUNDO MUNICIPAL HABITACAO,000,Não se Aplica,119218.00,0.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19189900000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,RECURSO LIVRE,000,Não se Aplica,379.00,1094.10
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,56080.00,24742.66
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19192700000000,MULTAS E JUROS PREVISTOS EM CONTRATO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,520.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19193500000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1,RECURSO LIVRE,000,Não se Aplica,24376.00,24222.66
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19195000000000,MULTAS POR AUTO DE INFRACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,31704.00,0.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,590667.00,489251.07
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,590667.00,489251.07
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19220100000000,RESTITUICOES DE CONVENIOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,590667.00,489251.07
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19229900010000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,19354.35
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1097,REC OPER CREDITO - ESGOTO CORSAN,000,Não se Aplica,0.00,178123.51
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19229900070000,RESTITUIÇÕES DIVERSAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,590667.00,291773.21
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,4337147.00,3295664.42
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,4236205.00,3248448.52
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIE,S,5,,,000,Não se Aplica,3470377.00,3034703.16
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1856652.00,1669095.88
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MANUT. E. DESEV. DO ENSINO-MDE,000,Não se Aplica,1041113.00,910414.04
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ACOES E SERV. PUBL. SAUDE - AS,000,Não se Aplica,572612.00,455193.24
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER,S,5,,,000,Não se Aplica,626211.00,135100.73
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,335023.00,74306.26
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MANUT. E. DESEV. DO ENSINO-MDE,000,Não se Aplica,187863.00,40530.65
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ACOES E SERV. PUBL. SAUDE - AS,000,Não se Aplica,103325.00,20263.82
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19313500000000,RECEITA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E,A,5,1,RECURSO LIVRE,000,Não se Aplica,139617.00,78644.63
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19319800000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO DE MELHORI,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,0.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19319900030000,DIVIDA ATIVA TX  APREENSÃO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,100942.00,47215.90
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS R,S,5,,,000,Não se Aplica,100942.00,47215.90
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,19329901000000,REC DIV ATIVA N TRIB  DE OUTRAS RECEITAS,S,6,,,000,Não se Aplica,100942.00,47215.90
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19329901040000,REC DIV ATIVA NA TRIB PROV CONC EMP AGRIC,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,2727.39
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19329901060000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE,A,7,1,RECURSO LIVRE,000,Não se Aplica,100942.00,44488.51
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19329901170000,REC DIV ATIVA N/TRIB - MEIO AMBIENTE,A,7,1075,REC .FUNDO MUNICIPAL MEIO AMBIENTE,000,Não se Aplica,0.00,0.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,246228.00,150703.15
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,19900200000000,RECEITA DE ONUS DE SUCUMBENCIA DE ACOES JUDICIAIS,S,5,,,000,Não se Aplica,0.00,4201.45
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19900201000000,RECEITAS DE HONORARIOS DE ADVOGADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,4201.45
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19909800000000,OUTRAS RECEITAS EVENTUAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,582.83
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,246228.00,145918.87
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,19909900070000,Receita Diversas,S,7,,,000,Não se Aplica,246228.00,145918.87
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19909900070200,INSCRI.CAMPEIRA-TAÇA CIDADE EM DUPLAS,A,8,1,RECURSO LIVRE,000,Não se Aplica,14428.00,28613.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19909900070300,INSCR.CAMPEIRA - LAÇO CIDADE DE OSÓRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,14428.00,12500.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19909900070400,INSCR.CAMPEIRA - LAÇO PAI E FILHO,A,8,1,RECURSO LIVRE,000,Não se Aplica,122.00,1290.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19909900070500,RECEITA DE PORTARIA RODEIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,49745.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19909900070600,Receitas Diversas,A,8,1,RECURSO LIVRE,000,Não se Aplica,202822.00,36635.87
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19909900070700,INSCR.CAMPEIRA-LAÇO CAPATAZ,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,760.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19909900070800,INSCR.CAMPEIRA-LAÇO PATRÃO,A,8,1,RECURSO LIVRE,000,Não se Aplica,14428.00,580.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19909900070900,INSCR.CAMPEIRA-LAÇO VETERANO,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,620.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19909900071300,INSCR.CAMPEIRA-LAÇO GURI,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,500.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19909900071500,INSCRIÇÃO GINETIADA,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,4320.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19909900071900,INSCRIÇÃO LAÇO PRENDA AC/13 ANOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,420.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19909900072100,INSCRIÇÃO LAÇO PAI E FILHA AC 12 ANOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,430.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19909900072200,INSCRIÇÃO PAI E FILHO ATE 15 ANOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,540.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19909900072300,INSCRI.CAMPEIRA-TAÇA BONS VENTOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,7525.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19909900072400,INSCRIÇÃO LAÇO SENHOR,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,720.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19909900072500,INSCRIÇÃO LAÇO PAI E FILHA ATÉ 12 ANOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,270.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,19909900072600,INSCRIÇÃO LAÇO GERAÇÕES,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,450.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,919717.00,2083825.65
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,21000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,0.00,1168366.71
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,21100000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,1168366.71
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,21140000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAIS,S,4,,,000,Não se Aplica,0.00,1168366.71
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,21140300000000,OPERACOES DE CREDITO INTERNAS PARA PROGRAMAS DE SA,A,5,1097,REC OPER CREDITO - ESGOTO CORSAN,000,Não se Aplica,0.00,1168366.71
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,446409.00,34338.55
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,108840.00,0.00
