﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.12310201E19,SEEGC - SERVICO DE ELETROENCEFALOGRAFIA CLINICA E NEUROLOGICA S/S LTDA,A,8,S,C,N,,,0.00,0.00,1153.00,4890.00,0.00,3737.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.12310201E19,OSELIA MARGARETE JACOBS FERREIRA & CIA LTDA,A,8,S,C,N,,,0.00,0.00,700.00,20830.00,0.00,20130.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.12310201E19,LUMENS ASSESSORIA E CONSULTORIA ATUARIAL,A,8,S,C,N,,,0.00,0.00,10600.00,10600.00,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.12310201E19,LUMENS ASSESSORIA E CONSULTORIA ATUARIAL,A,8,S,C,N,,,0.00,0.00,0.00,10600.00,0.00,10600.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.12310201E19,ALEX CAVALHEIRO DA SILVA,A,8,S,C,N,,,0.00,0.00,26970.00,74747.00,0.00,47777.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.12310201E19,CONCRECOR OBRAS LTDA,A,8,S,C,N,,,0.00,0.00,0.00,416404.69,0.00,416404.69
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.123102010000009E19,AMBIENTUUS TECNOLOGIA AMBIENTAL LTDA,A,8,S,C,N,,,0.00,0.00,6892.80,6892.80,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.123102010000009E19,S M KRÁS - ME,A,8,S,C,N,,,0.00,53783.75,79158.65,87000.00,0.00,61625.10
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.123102010000009E19,EDITORA JORNALISTICA JOSE DOS SANTOS,A,8,S,C,N,,,0.00,0.00,10800.00,10800.00,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.123102010000009E19,PROTELIM-COM.E CONS.DE PISCINAS 79,A,8,S,C,N,,,0.00,12945.00,54368.94,51780.00,0.00,10356.06
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.123102010000009E19,LABORATORIO DE ANALISES CLINICAS FONTANA TERRA DE AREIA LTDA,A,8,S,C,N,,,0.00,0.00,37500.00,37500.00,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.123102010000009E19,I P TECNOLOGIA E INFORMATICA LTDA,A,8,S,C,N,,,0.00,0.00,48023.91,83000.00,0.00,34976.09
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.123102010000009E19,IGAM - INST.GAMMA DE ASSES.ORGAOS PUBL.,A,8,S,C,N,,,0.00,16640.40,33280.80,16640.40,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.123102010000009E19,X2 TELECOM LTDA,A,8,S,C,N,,,0.00,28000.00,42000.00,42000.00,0.00,28000.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.123102010000009E19,AUTO POSTO PETROMAR EIRELI,A,8,S,C,N,,,0.00,0.00,48811.93,48811.93,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.123102010000009E19,M V V PROMOCOES E PRODUCOES EVENTOS ARTISTICOS LTDA,A,8,S,C,N,,,0.00,0.00,6600.00,6600.00,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.123102010000009E19,R & E SERVICOS DE TERRAPLANAGEM LTDA,A,8,S,C,N,,,0.00,0.00,0.00,28000.00,0.00,28000.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.123102010000009E19,INSTITUTO EDUCACIONAL E TECNOLOGIA,A,8,S,C,N,,,0.00,0.00,24666.65,48000.00,0.00,23333.35
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.123102010000009E19,ANTONIO CARLOS AZEVEDO,A,8,S,C,N,,,0.00,0.00,14700.00,14700.00,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.123102010000009E19,DYNAMIKA SOLUÇÕES WEB LTDA,A,8,S,C,N,,,0.00,2730.00,3839.24,3840.00,0.00,2730.76
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.123102010000009E19,BOA VIAGEM TRANSPORTES LTDA,A,8,S,C,N,,,0.00,0.00,12096.00,12096.00,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.123102010000009E19,CESPRO PROCESSAMENTO DE DADOS LTDA,A,8,S,C,N,,,0.00,0.00,1650.00,1650.00,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.123102010000009E19,KL QUARTZ EXCELÊNCIA EM CONTROLE DE PONTO E ACESSO,A,8,S,C,N,,,0.00,0.00,2206.44,2206.44,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.123102010000009E19,MAUSS CONSULTORIA EM GESTÃO LTDA,A,8,S,C,N,,,0.00,0.00,7500.00,15000.00,0.00,7500.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.123102010000009E19,DUARTE LOCAÇÕES EIRELI,A,8,S,C,N,,,0.00,250086.09,256555.74,289335.08,0.00,282865.43
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.123102010000009E19,REFERÊNCIA GESTÃO E RISCO LTDA,A,8,S,C,N,,,0.00,0.00,12392.40,12392.40,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.123102010000009E19,UNIRAD,A,8,S,C,N,,,0.00,3446.00,44712.00,49846.00,0.00,8580.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.123102010000009E19,ADEMILSON DE SOUSA,A,8,S,C,N,,,0.00,0.00,89760.00,89760.00,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.123102010000009E19,GIOVANNE SOUZA,A,8,S,C,N,,,0.00,0.00,1820.00,1820.00,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.123102010000009E19,DENIS NOEL DA ROSA VARGAS,A,8,S,C,N,,,0.00,0.00,1820.00,1820.00,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.123102010000009E19,SIDINEI GONÇALVES,A,8,S,C,N,,,0.00,0.00,3120.00,3120.00,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.123102010000009E19,ALTAIR DE MELLO PRUSCH,A,8,S,C,N,,,0.00,0.00,2860.00,2860.00,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.123102010000009E19,ERLI PRUSCH KONIG,A,8,S,C,N,,,0.00,0.00,3380.00,3380.00,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.123102010000009E19,EMATER/RS,A,8,S,C,N,,,0.00,0.00,31940.76,31940.76,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.123102010000009E19,DPM-DELEGACOES DE PREFEITURAS MUN.,A,8,S,C,N,,,0.00,0.00,25800.00,25800.00,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.123102010000009E19,M MENGUE DA SILVA,A,8,S,C,N,,,0.00,0.00,30800.00,30800.00,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.123102010000009E19,SERRA MED CLINICA MEDICA LTDA,A,8,S,C,N,,,0.00,0.00,76800.00,78000.00,0.00,1200.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.123102010000009E19,DANIEL ADRIAN QUIROGA,A,8,S,C,N,,,0.00,0.00,15000.00,15000.00,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.123102010000009E19,DIVINO VALLI,A,8,S,C,N,,,0.00,0.00,1430.00,1430.00,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.123102010000009E19,CELSO GROSS MARQUES,A,8,S,C,N,,,0.00,0.00,1430.00,1430.00,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.123102010000009E19,WORK MED - MEDICINA E SAUDE OCUPACIONAL S/S LTDA.,A,8,S,C,N,,,0.00,0.00,10200.00,16500.00,0.00,6300.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.123102010000009E19,GEZIEL SOUZA 03013752084,A,8,S,C,N,,,0.00,0.00,8800.00,8800.00,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.123102010000009E19,ISAC DA SILVA JUSTO,A,8,S,C,N,,,0.00,0.00,15256.00,15256.00,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.123102010000009E19,LOOK DRIVE,A,8,S,C,N,,,0.00,0.00,12636.00,12636.00,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.123102010000009E19,FERNANDA MACHADO PACHECO,A,8,S,C,N,,,0.00,0.00,26560.00,26560.00,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.123102010000009E19,AMBI TRANSPORTES LTDA,A,8,S,C,N,,,0.00,0.00,10552.50,130871.25,0.00,120318.75
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.123102010000009E19,ALINE GRAZIELA PEREIRA HUDSON,A,8,S,C,N,,,0.00,0.00,12000.00,12000.00,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,8.12310202E19,EXECUTADOS,S,7,N,C, ,,,0.00,0.00,18316.33,1004765.67,0.00,986449.34
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.12310202E19,UNIRAD,A,8,S,C,N,,,0.00,0.00,3600.00,37820.00,0.00,34220.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.12310202E19,MARIA INACIA HOFMANN DE QUADROS,A,8,S,C,N,,,0.00,0.00,0.00,6600.00,0.00,6600.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.12310202E19,UNIRAD TERRA DE AREIA,A,8,S,C,N,,,0.00,0.00,0.00,10000.00,0.00,10000.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.12310202E19,PAULO ROGERIO LIMA DA SILVA,A,8,S,C,N,,,0.00,0.00,0.00,2616.30,0.00,2616.30
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.12310202E19,LUCAS RAFAEL NORENBERG BARBOSA,A,8,S,C,N,,,0.00,0.00,0.00,3200.00,0.00,3200.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.12310202E19,MARLO MIGUEL KOCH,A,8,S,C,N,,,0.00,0.00,0.00,16050.00,0.00,16050.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.12310202E19,BRUNO TAVARES ROCHA,A,8,S,C,N,,,0.00,0.00,0.00,5696.64,0.00,5696.64
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.12310202E19,OSELIA MARGARETE JACOBS FERREIRA & CIA LTDA,A,8,S,C,N,,,0.00,0.00,0.00,700.00,0.00,700.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.12310202E19,ALEX CAVALHEIRO DA SILVA,A,8,S,C,N,,,0.00,0.00,0.00,26970.00,0.00,26970.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.12310202E19,SEEGC - SERVICO DE ELETROENCEFALOGRAFIA CLINICA E NEUROLOGICA S/S LTDA,A,8,S,C,N,,,0.00,0.00,0.00,1153.00,0.00,1153.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.12310202000001E19,PROTELIM-COM.E CONS.DE PISCINAS 79,A,8,S,C,N,,,0.00,0.00,0.00,51779.94,0.00,51779.94
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.12310202000001E19,AMBIENTUUS TECNOLOGIA AMBIENTAL LTDA,A,8,S,C,N,,,0.00,0.00,0.00,6892.80,0.00,6892.80
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.12310202000001E19,S M KRÁS - ME,A,8,S,C,N,,,0.00,0.00,0.00,79158.65,0.00,79158.65
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.12310202000001E19,LABORATORIO DE ANALISES CLINICAS FONTANA TERRA DE AREIA LTDA,A,8,S,C,N,,,0.00,0.00,0.00,30000.00,0.00,30000.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.12310202000001E19,I P TECNOLOGIA E INFORMATICA LTDA,A,8,S,C,N,,,0.00,0.00,0.00,48023.91,0.00,48023.91
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.12310202000001E19,ANTONIO CARLOS AZEVEDO,A,8,S,C,N,,,0.00,0.00,0.00,14700.00,0.00,14700.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.12310202000001E19,DYNAMIKA SOLUÇÕES WEB LTDA,A,8,S,C,N,,,0.00,0.00,0.00,3829.24,0.00,3829.24
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.12310202000001E19,BOA VIAGEM TRANSPORTES LTDA,A,8,S,C,N,,,0.00,0.00,0.00,12096.00,0.00,12096.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.12310202000001E19,X2 TELECOM LTDA,A,8,S,C,N,,,0.00,0.00,0.00,42000.00,0.00,42000.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.12310202000001E19,CESPRO PROCESSAMENTO DE DADOS LTDA,A,8,S,C,N,,,0.00,0.00,0.00,1650.00,0.00,1650.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.12310202000001E19,KL QUARTZ EXCELÊNCIA EM CONTROLE DE PONTO E ACESSO,A,8,S,C,N,,,0.00,0.00,0.00,2206.44,0.00,2206.44
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.12310202000001E19,M V V PROMOCOES E PRODUCOES EVENTOS ARTISTICOS LTDA,A,8,S,C,N,,,0.00,0.00,0.00,6600.00,0.00,6600.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.12310202000001E19,DUARTE LOCAÇÕES EIRELI,A,8,S,C,N,,,0.00,0.00,5335.08,256555.74,0.00,251220.66
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.12310202000001E19,MAUSS CONSULTORIA EM GESTÃO LTDA,A,8,S,C,N,,,0.00,0.00,0.00,7500.00,0.00,7500.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.12310202000001E19,AUTO POSTO PETROMAR EIRELI,A,8,S,C,N,,,0.00,0.00,0.00,48806.22,0.00,48806.22
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.12310202000001E19,DENIS NOEL DA ROSA VARGAS,A,8,S,C,N,,,0.00,0.00,0.00,1820.00,0.00,1820.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.12310202000001E19,SIDINEI GONÇALVES,A,8,S,C,N,,,0.00,0.00,0.00,3120.00,0.00,3120.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.12310202000001E19,GIOVANNE SOUZA,A,8,S,C,N,,,0.00,0.00,0.00,1820.00,0.00,1820.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.12310202000001E19,DPM-DELEGACOES DE PREFEITURAS MUN.,A,8,S,C,N,,,0.00,0.00,0.00,23774.88,0.00,23774.88
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.12310202000001E19,EMATER/RS,A,8,S,C,N,,,0.00,0.00,0.00,29762.76,0.00,29762.76
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.12310202000001E19,CELSO GROSS MARQUES,A,8,S,C,N,,,0.00,0.00,0.00,1430.00,0.00,1430.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.12310202000001E19,DIVINO VALLI,A,8,S,C,N,,,0.00,0.00,0.00,1430.00,0.00,1430.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.12310202000001E19,M MENGUE DA SILVA,A,8,S,C,N,,,0.00,0.00,0.00,30800.00,0.00,30800.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.12310202000001E19,WORK MED - MEDICINA E SAUDE OCUPACIONAL S/S LTDA.,A,8,S,C,N,,,0.00,0.00,1500.00,10200.00,0.00,8700.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.12310202000001E19,DANIEL ADRIAN QUIROGA,A,8,S,C,N,,,0.00,0.00,0.00,12000.00,0.00,12000.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.12310202000001E19,SERRA MED CLINICA MEDICA LTDA,A,8,S,C,N,,,0.00,0.00,0.00,76800.00,0.00,76800.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.12310202000001E19,ISAC DA SILVA JUSTO,A,8,S,C,N,,,0.00,0.00,0.00,15256.00,0.00,15256.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.12310202000001E19,AMBI TRANSPORTES LTDA,A,8,S,C,N,,,0.00,0.00,5321.25,10552.50,0.00,5231.25
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.12310202000001E19,LOOK DRIVE,A,8,S,C,N,,,0.00,0.00,0.00,12168.00,0.00,12168.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,8.12310202000001E19,FERNANDA MACHADO PACHECO,A,8,S,C,N,,,0.00,0.00,2560.00,26560.00,0.00,24000.00
