﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,723210100000000,COTAS DECORRENTES DO ORCAMENTO - INICIAL,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,723210200000000,COTAS DECORRENTES DO ORCAMENTO - ALTERACAO ADICIONAL,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,723210300000000,(-) COTAS DECORRENTES DO ORCAMENTO - REDUCAO,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,724000000000000,CONTROLES DA ARRECADACAO,S,3,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,724100000000000,CONTROLES DE DOCUMENTOS DE ARRECADACAO,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,724110000000000,CONTROLES DE DOCUMENTOS DE ARRECADACAO POR CODIGO DE RECEITA,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,724130000000000,CONTROLES DE DOCUMENTOS DE ARRECADACAO POR CODIGO DE DESTINACAO VINCULADA,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,730000000000000,DIVIDA ATIVA,S,2,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,731000000000000,CONTROLE DO ENCAMINHAMENTO DE CREDITOS PARA INSCRICAO EM DIVIDA ATIVA,S,3,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,731100000000000,ENCAMINHAMENTO DE CREDITOS PARA INSCRICAO EM DIVIDA ATIVA,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,731110000000000,ENCAMINHAMENTO DE CREDITOS PARA INSCRICAO EM DIVIDA ATIVA TRIBUTARIA,S,5,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,731110100000000,ENCAMINHAMENTO DE CREDITOS PARA INSCRICAO EM DIVIDA ATIVA TRIBUTARIA - IMPOSTOS,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,731110200000000,ENCAMINHAMENTO DE CREDITOS PARA INSCRICAO EM DIVIDA ATIVA TRIBUTARIA - TAXAS,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,731110300000000,ENCAMINHAMENTO DE CREDITOS PARA INSCRICAO EM DIVIDA ATIVA TRIBUTARIA - CONTRIBUICAO DE MELHORIA,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,731119900000000,OUTROS CONTROLES - ENCAMINHAMENTO DE CREDITOS PARA INSCRICAO EM DIVIDA ATIVA TRIBUTARIA,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,731120000000000,ENCAMINHAMENTO DE CREDITOS PARA INSCRICAO EM DIVIDA ATIVA  NAO-TRIBUTARIA,S,5,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,731120100000000,ENCAMINHAMENTO DE CREDITOS PARA INSCRICAO EM DIVIDA ATIVA  NAO-TRIBUTARIA,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,732000000000000,CONTROLE DA INSCRICAO DE CREDITOS EM DIVIDA ATIVA,S,3,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,732100000000000,INSCRICAO DE CREDITOS EM DIVIDA ATIVA,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,732110000000000,INSCRICAO DE CREDITOS EM DIVIDA ATIVA TRIBUTARIA,S,5,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,732110100000000,INSCRICAO DE CREDITOS EM DIVIDA ATIVA TRIBUTARIA - IMPOSTOS,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,732110200000000,INSCRICAO DE CREDITOS EM DIVIDA ATIVA TRIBUTARIA - TAXAS,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,732110300000000,INSCRICAO DE CREDITOS EM DIVIDA ATIVA TRIBUTARIA - CONTRIBUICAO DE MELHORIA,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,732120000000000,INSCRICAO DE CREDITOS EM DIVIDA ATIVA NAO-TRIBUTARIA,S,5,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,732120100000000,INSCRICAO DE CREDITOS EM DIVIDA ATIVA NAO-TRIBUTARIA,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,732190000000000,OUTROS CONTROLES - INSCRICAO DE CREDITOS EM DIVIDA ATIVA,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,740000000000000,RISCOS FISCAIS,S,2,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,741000000000000,CONTROLE DE PASSIVOS CONTINGENTES,S,3,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,741100000000000,PASSIVOS CONTINGENTES,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,741110000000000,DEMANDAS JUDICIAIS,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,741120000000000,DIVIDAS EM PROCESSO DE RECONHECIMENTO,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,741130000000000,AVAIS E GARANTIAS CONCEDIDAS,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,741140000000000,ASSUNCAO DE PASSIVOS,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,741150000000000,ASSISTENCIAS DIVERSAS,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,741190000000000,OUTROS PASSIVOS CONTINGENTES,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,742000000000000,CONTROLE DOS DEMAIS RISCOS FISCAIS,S,3,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,742100000000000,DEMAIS RISCOS FISCAIS,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,742110000000000,FRUSTRACAO DE ARRECADACAO,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,742120000000000,RESTITUICAO DE TRIBUTOS A MAIOR,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,742130000000000,DISCREPANCIA DE PROJECOES,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,742140000000000,OUTROS RISCOS FISCAIS,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,750000000000000,CONSORCIOS PUBLICOS,S,2,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,752000000000000,PRESTACAO DE CONTAS DE CONSORCIOS PUBLICOS,A,3,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,753000000000000,CONSOLIDACAO DA EXECUCAO  DO CONSORCIO,S,3,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,753100000000000,VALORES TRANSFERIDOS POR CONTRATO DE RATEIO,A,4,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,753200000000000,DESPESAS EXECUTADAS EM CONSORCIOS PUBLICOS,A,4,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,753300000000000,EXECUCAO DE RP NAO PROCESSADOS EM CONSORCIOS PUBLICOS,A,4,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,753400000000000,EXECUCAO DE RP PROCESSADOS EM CONSORCIOS PUBLICOS,A,4,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,753500000000000,INSUFICIENCIA DE CAIXA DO CONSORCIO PUBLICO,A,4,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,753600000000000,OPERACAO DE CREDITO CONTRATADA PELO CONSORCIO PUBLICO,A,4,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,753700000000000,DIVIDA CONSOLIDADA REFERENTE AO CONSORCIO PUBLICO,A,4,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,780000000000000,CUSTOS,S,2,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,790000000000000,OUTROS CONTROLES,S,2,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,791000000000000,"RESPONSABILIDADE POR VALORES, TITULOS E BENS",S,3,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,791100000000000,"RESPONSABILIDADE COM TERCEIROS POR VALORES, TITULOS E BENS",S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,791110000000000,DEPOSITOS JUDICIAIS,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,791120000000000,DEPOSITOS COMPULSORIOS,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,791130000000000,OUTRAS RESPONSABILIDADES COM TERCEIROS,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,791200000000000,"RESPONSABILIDADE DE TERCEIROS POR VALORES, TITULOS E BENS",S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,791210000000000,CONTROLE DE ADIANTAMENTOS/SUPRIMENTOS DE FUNDOS CONCEDIDOS,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,791220000000000,ATIVOS DE PPP CONTABILIZADOS NO ENTE,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,791290000000000,OUTRAS RESPONSABILIDADES DE TERCEIROS,A,5,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,792000000000000,DIVERSOS RESPONSAVEIS EM APURACAO,A,3,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,793000000000000,CONTROLE DE OPERACOES DE CREDITO PARA FINS DA LRF,A,3,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,794000000000000,CONTROLE DE OBRIGACOES SEM AUTORIZACAO ORCAMENTARIA PARA FINS DA LRF,A,3,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,799900000000000,DEMAIS CONTROLES,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,799990000000000,DEMAIS CONTROLES,S,5,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,799999800000000,DEMAIS CONTROLES,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,800000000000000,CONTROLES CREDORES,S,1,N,C, ,,,0.00,182682.99,6662472.62,10731696.10,0.00,4251906.47
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,810000000000000,EXECUCAO DOS ATOS POTENCIAIS,S,2,N,C, ,,,0.00,43221.70,0.00,0.00,0.00,43221.70
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,811000000000000,EXECUCAO DOS ATOS POTENCIAIS ATIVOS,S,3,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,811100000000000,EXECUCAO DE GARANTIAS E CONTRAGARANTIAS RECEBIDAS,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,811110000000000,EXECUCAO DE GARANTIAS E CONTRAGARANTIAS RECEBIDAS - CONSOLIDACAO,S,5,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,811110100000000,EXECUCAO DE GARANTIAS RECEBIDAS NO PAIS,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110101000000,AVAIS A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110102000000,AVAIS EXECUTADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110103000000,FIANCAS A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110104000000,FIANCAS EXECUTADAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110105000000,HIPOTECAS A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110106000000,HIPOTECAS EXECUTADAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110107000000,SEGUROS-GARANTIA A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110108000000,SEGUROS-GARANTIA EXECUTADAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110109000000,CAUCOES A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110110000000,CAUCOES EXECUTADAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110111000000,GARANTIAS INSTITUIDAS POR LEI ESPECIFICA A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110112000000,GARANTIAS INSTITUIDAS POR LEI ESPECIFICA EXECUTADAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110113000000,GARANTIAS DA DIVIDA PUBLICA A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110114000000,GARANTIAS DA DIVIDA PUBLICA EXECUTADAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110115000000,APOLICES DE SEGUROS A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110116000000,APOLICES DE SEGUROS EXECUTADAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110198000000,OUTRAS GARANTIAS RECEBIDAS NO PAIS A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110199000000,OUTRAS GARANTIAS RECEBIDAS NO PAIS EXECUTADAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
