﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712130299000000,OUTRAS GARANTIAS  CONCEDIDAS NO EXTERIOR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,712130300000000,CONTRAGARANTIAS CONCEDIDAS NO PAIS,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712130301000000,AVAIS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712130302000000,FIANCAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712130303000000,CONTRAGARANTIAS INSTITUIDAS POR LEI ESPECIFICA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712130399000000,OUTRAS CONTRAGARANTIAS CONCEDIDAS NO PAIS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,712130400000000,CONTRAGARANTIAS CONCEDIDAS NO EXTERIOR,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712130401000000,AVAIS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712130402000000,FIANCAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712130403000000,CONTRAGARANTIAS INSTITUIDAS POR LEI ESPECIFICA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712130499000000,OUTRAS CONTRAGARANTIAS CONCEDIDAS NO EXTERIOR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,712140000000000,GARANTIAS E CONTRAGARANTIAS CONCEDIDAS - INTER OFSS - ESTADO,S,5,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,712140100000000,GARANTIAS CONCEDIDAS NO PAIS,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712140101000000,AVAIS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712140102000000,FIANCAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712140103000000,HIPOTECAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712140104000000,SEGUROS-GARANTIA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712140105000000,CAUCOES,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712140106000000,GARANTIAS INSTITUIDAS POR LEI ESPECIFICA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712140107000000,GARANTIAS CONCEDIDAS EM CONTRATOS DE PPP,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712140199000000,OUTRAS GARANTIAS  CONCEDIDAS NO PAIS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,712140200000000,GARANTIAS CONCEDIDAS NO EXTERIOR,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712140201000000,AVAIS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712140202000000,FIANCAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712140203000000,HIPOTECAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712140204000000,SEGUROS-GARANTIA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712140205000000,CAUCOES,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712140206000000,GARANTIAS INSTITUIDAS POR LEI ESPECIFICA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712140299000000,OUTRAS GARANTIAS  CONCEDIDAS NO EXTERIOR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,712140300000000,CONTRAGARANTIAS CONCEDIDAS NO PAIS,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712140301000000,AVAIS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712140302000000,FIANCAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712140303000000,CONTRAGARANTIAS INSTITUIDAS POR LEI ESPECIFICA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712140399000000,OUTRAS CONTRAGARANTIAS CONCEDIDAS NO PAIS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,712140400000000,CONTRAGARANTIAS CONCEDIDAS NO EXTERIOR,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712140401000000,AVAIS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712140402000000,FIANCAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712140403000000,CONTRAGARANTIAS INSTITUIDAS POR LEI ESPECIFICA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712140499000000,OUTRAS CONTRAGARANTIAS CONCEDIDAS NO EXTERIOR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,712150000000000,GARANTIAS E CONTRAGARANTIAS CONCEDIDAS - INTER OFSS - MUNICIPIO,S,5,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,712150100000000,GARANTIAS CONCEDIDAS NO PAIS,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712150101000000,AVAIS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712150102000000,FIANCAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712150103000000,HIPOTECAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712150104000000,SEGUROS-GARANTIA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712150105000000,CAUCOES,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712150106000000,GARANTIAS INSTITUIDAS POR LEI ESPECIFICA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712150107000000,GARANTIAS CONCEDIDAS EM CONTRATOS DE PPP,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712150199000000,OUTRAS GARANTIAS  CONCEDIDAS NO PAIS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,712150200000000,GARANTIAS CONCEDIDAS NO EXTERIOR,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712150201000000,AVAIS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712150202000000,FIANCAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712150203000000,HIPOTECAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712150204000000,SEGUROS-GARANTIA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712150205000000,CAUCOES,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712150206000000,GARANTIAS INSTITUIDAS POR LEI ESPECIFICA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712150299000000,OUTRAS GARANTIAS  CONCEDIDAS NO EXTERIOR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,712150300000000,CONTRAGARANTIAS CONCEDIDAS NO PAIS,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712150301000000,AVAIS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712150302000000,FIANCAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712150303000000,CONTRAGARANTIAS INSTITUIDAS POR LEI ESPECIFICA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712150399000000,OUTRAS CONTRAGARANTIAS CONCEDIDAS NO PAIS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,712150400000000,CONTRAGARANTIAS CONCEDIDAS NO EXTERIOR,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712150401000000,AVAIS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712150402000000,FIANCAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712150403000000,CONTRAGARANTIAS INSTITUIDAS POR LEI ESPECIFICA,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712150499000000,OUTRAS CONTRAGARANTIAS CONCEDIDAS NO EXTERIOR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,712200000000000,OBRIGACOES CONVENIADAS E OUTROS INSTRUMENTOS CONGENERES,S,4,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,712210000000000,OBRIGACOES CONVENIADAS E OUTROS INSTRUMENTOS CONGENERES - CONSOLIDACAO,S,5,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712210100000000,OBRIGACOES CONVENIADAS,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712210200000000,TERMO DE COOPERACAO,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,712219900000000,OUTROS INSTRUMENTOS CONGENERES,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,712219901000000,TERMOS DE FOMENTO,S,7,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712219901010000,APAE - ASSOC DE PAIS E AMIGOS DOS EXCEPCIONAIS,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712219901020000,FEDERACAO GAUCHA DE KARATE,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712219901030000,ASSOC DE PAIS E AMIGOS DOS EXCEPCIONAIS - APAE/ ARROIO DOS RATOS,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712219901040000,CORPO DE BOMBEIROS VOLUNTARIOS DE ELDORADO DO SUL,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712219901050000,"ASSOC DE CANOAGEM, ECOLOGIA E CULTURA DE ELD DO SUL - ACECEL",A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712219901060000,ACETERG - ASSOC CULT ELD TREIN ESPORTIVO,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712219901070000,INSTITUTO CIA IDEAL - ICI,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712219901080000,ASSOC ELD DE CANTO CORAL/ PROGRAMA ORQUESTRA DE FLAUTAS,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712219901090000,SESC/RGS,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712219901100000,ASSOCIACAO COMUNITARIA DO PARQUE ELDORADO II,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712219901110000,BOMBEIROS VOLUNTARIOS PARQUE ELDORADO,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712219901120000,ASSOC BENEFIC PROJETO RESTAURAR,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712219901130000,ASSOC BENEFIC PELLA BETHANIA,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,712300000000000,OBRIGACOES CONTRATUAIS,S,4,N,C, ,,,217869.32,0.00,679471.46,61618.63,835722.15,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,712310000000000,OBRIGACOES CONTRATUAIS - CONSOLIDACAO,S,5,N,C, ,,,217869.32,0.00,679471.46,61618.63,835722.15,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712310100000000,CONTRATOS DE SEGUROS,A,6,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,712310200000000,CONTRATOS DE SERVICOS,S,6,N,C, ,,,171856.52,0.00,608981.06,33991.86,746845.72,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712310201000000,CONTRATOS DE SERVICOS/ EXECUTIVO,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712310202000000,CONTRATOS DE SERVICOS/ CV,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,712310274000000,CONTRATOS DE SERVICOS/CV,S,7,N,C, ,,,171856.52,0.00,608981.06,33991.86,746845.72,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712310274010000,L. SANTOS DOS SANTOS - ME,A,8,S,C, ,,,15600.00,0.00,23400.00,7800.00,31200.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712310274020000,GTS - SISTEMAS INTEGRADOS DE SEGURANCA LTDA - ME,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712310274030000,HANIGER INFORMATICA LTDA - ME,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712310274040000,INSTITUTO GAMMA DE ASSESSORIA A ORGAOS PUBLICOS - EPP,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712310274050000,PROCERGS - CIA DE PROCESSAMENTO DE DADOS DO ESTADO DO RS,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,712310274060000,VIVO S.A.,A,8,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
