﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120312000000,1016 - FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO - FNDE,A,7,S,C,P,1016,FNDE -FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120313000000,1045 - FNDE - SALARIO EDUCACAO,A,7,S,C,P,1045,FNDE - SALARIO EDUCACAO,32959.35,0.00,159707.74,0.00,192667.09,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120314000000,1048 - FNDE - PNAT - TRANSPORTE ESCOLAR - RECURSO FEDERAL,A,7,S,C,P,1048,FNDE-PNAT-TRANSPORTE ESCOLAR - RECURSO FEDERAL,36781.81,0.00,29900.98,0.00,66682.79,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120315000000,1064 - FNDE - APOIO A REESTRUTURACAO DA REDE FISICA ESC. TIRADENTES,A,7,S,C,P,1064,FNDE-APOIO A REESTRUTUACAO DA REDE FISICA ESC.TIRADENTES,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120316000000,1070 - ALIENACAO DE BENS VINCULADOS MDE,A,7,S,C,P,1070,ALIENACAO DE BENS VINCULADO AO MDE,100.82,0.00,0.00,0.00,100.82,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120317000000,1071 - ALIENACAO DE BENS VINCULADOS AO FUNDEB,A,7,S,C,P,1071,ALIENACAO DE BENS VINCULADO AO FUNDEB,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120318000000,1106 - MOVEIS PARA A CRECHE,A,7,S,C,P,1106,MOVEIS PARA A CRECHE,10.57,0.00,0.00,0.00,10.57,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120319000000,1114 - QUADRA AGUA VERDE E ESCOLA RUI BARBOSA,A,7,S,C,P,1114,QUADRA AGUA VERDE E ESCOLA RUI BARBOSA,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120320000000,RV 1014 CAMINHO DA ESCOLA - FNDE,A,7,S,C,P,1014,RV 1014 CAMINHO DA ESCOLA - FNDE,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120321000000,PROGRAMA PASSE LIVRE ESTUDANTIL - RV 1117,A,7,S,C,P,1117,PASSE LIVRE ESTUDANTIL,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120322000000,2005 - PROINFANCIA,A,7,S,C,P,2005,INFRAESTRUTURA ESCOLAR - BRINQ PROINFANCIA,14011.92,0.00,245.76,0.00,14257.68,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120323000000,1188 - PROGRAMA SEGUNDO TEMPO - PST,A,7,S,C,P,1188,PROGRAMA SEGUNDO TEMPO - PST,2747.07,0.00,58.75,0.00,2805.82,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120400000000,RECURSOS ASSISTENCIA SOCIAL,S,6,N,C,P,,,553391.66,0.00,922293.17,32804.62,1442880.21,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120401000000,1069 - ALIENACAO DE BENS - RECURSO LIVRE,A,7,S,C,P,1069,ALIENACAO DE BENS,349307.19,0.00,40982.45,32362.35,357927.29,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120402000000,1072 - ALIENACAO DE BENS VINCULADOS ASPS,A,7,S,C,P,1072,ALIENACAO DE BENS VINCULADO A ASPS,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120403000000,5010 - FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,A,7,S,C,P,5010,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120404000000,1093 - MAPA-CONTRATO DE REPASSE NO 778101/2012,A,7,S,C,P,1093,MINIS. AGRIC. - REPASSE NO 778101/2012,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120405000000,1094 - MINISTERIO DO ESPORTE - REFORMA DA INFRA-ESTRUTURA EM GINASIO,A,7,S,C,P,1094,MINIS. ESPORTE - REFORMA DOS GINASIOS,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120406000000,1095 - MINISTERIO DAS CIDADES - RECAPEAMENTO DA RUA R.BARBOSA E INDEP,A,7,S,C,P,1095,MINIS. CIDADES - RECAPEAMENTO RUAS RUI BARBOSA E INDEPENDENCIA,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120407000000,1096 - AUXILIO FINANCEIRO P/ XI FESTA DA LARANJA,A,7,S,C,P,1096,AUXILIO FINANCEIRO  P/ XI  FESTA DA LARANJA,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120408000000,1015 - RECURSO DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,A,7,S,C,P,1015,RECURSO DO FUNDO NACIONAL DE ASSISTENCIA . SOCIAL- FNAS,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120409000000,1028 - SECRETARIA DA JUSTICA E DESENV. SOCIAL - PROJ. COMUNICARTE,A,7,S,C,P,1028,SEC. JUSTICA - PROJ. COMUNICARTE,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120410000000,1080 - FUNDO ESTADUAL DE ASSISTENCIA SOCIAL - FEAS,A,7,S,C,P,1080,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL-FEAS,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120411000000,4292 - SEC. SAUDE - VEICULO DE PASSEIO (P 016374-20.00/13-8),A,7,S,C,P,4292,SAUDE - AQUISICAO DE VEICULOS,0.00,0.00,150000.00,0.00,150000.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120412000000,4293 - SEC. SAUDE - EQUIP UBS SUZANA (P 016377-20.00/13-6),A,7,S,C,P,4293,SAUDE - EQUIP UBS SUZANA,1435.67,0.00,0.00,0.00,1435.67,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120413000000,1112 - SCFV - SERV. CONVI FORTAL. DE VINCULOS,A,7,S,C,P,1112,SCFV - SERV. CONVI FORTAL. DE VINCULOS,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120414000000,1180 - FUNDO MUNICIPAL DO IDOSO,A,7,S,C,P,1180,FUNDO MUNICIPAL DO IDOSO,58043.88,0.00,6886.49,0.00,64930.37,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120415000000,1160 - FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,A,7,S,C,P,1160,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120416000000,1160 - FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,A,7,S,C,P,1160,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120417000000,1160 - FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,A,7,S,C,P,1160,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,9329.00,0.00,616567.02,442.27,625453.75,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120418000000,1152 - BL PSB FNAS,A,7,S,C,P,1152,BL PSB FNAS,12328.04,0.00,62039.38,0.00,74367.42,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120419000000,1154 - BL GSUAS FNAS,A,7,S,C,P,1154,BL GSUAS FNAS,518.99,0.00,3389.89,0.00,3908.88,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120420000000,1153 - BLOCO PSEAC FNAS,A,7,S,C,P,1153,BL PSEAC FNAS,10463.17,0.00,25509.10,0.00,35972.27,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120421000000,1151 - BL GBF FNAS,A,7,S,C,P,1151,BL GBF FNAS,6500.94,0.00,16139.41,0.00,22640.35,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120422000000,1159 - ESTRUTURACAO DA REDE DE SERVICOS DE PROTECAO SOCIAL ESPECIAL - MDS/FNAS,A,7,S,C,P,1159,ESTRUTURACAO DA REDE DE SERVICOS DE PROTECAO SOCIAL ESPECIAL - MDS/FNAS,2422.64,0.00,60.92,0.00,2483.56,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120423000000,1155 - SUAS - COVID19 - PORTARIA N° 378/2020,A,7,S,C,P,1155,SUAS - COVID19 - PORTARIA N° 378/2020 - PSB,70504.78,0.00,0.00,0.00,70504.78,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120424000000,1156 - SUAS  PARA INCREMENTO TEMPORARIO NA EXECUCAO DAS ACOES DE PROTECAO SOCIAL  ESPECIAL,A,7,S,C,P,1156,SUAS - COVID19 - PORTARIA N° 378/2020 - PSE,20.35,0.00,0.00,0.00,20.35,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120425000000,1157 - SUAS - .PORTARIA NO 369/2020 - AQUISICAO DE EPI,A,7,S,C,P,1157,SUAS - .PORTARIA NO 369/2020 - AQUISICAO DE EPI,90.46,0.00,2.27,0.00,92.73,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120426000000,1158 - ESTRUTURACAO DA REDE SUAS -  ACOLHIMENTO - PORT. 369/2020,A,7,S,C,P,1158,SUAS - .PORTARIA NO 369/2020 - ACOLHIMENTO,28480.93,0.00,716.24,0.00,29197.17,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120427000000,1163 - OUTRAS RECEITAS APLICADAS EM ASSISTENCIA SOCIAL - LC NO 173/2020,A,7,S,C,P,1163,OUTRAS RECEITAS APLICADAS EM ASSISTENCIA SOCIAL - LC NO 173/2020,3945.62,0.00,0.00,0.00,3945.62,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120500000000,DEMAIS VINCULACOES,S,6,N,C,P,,,301917.84,0.00,1640649.47,80329.19,1862238.12,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120501000000,1118 - CONTRATO DE REPASSE MINISTERIO DES. AGRARIO,A,7,S,C,P,1118,CONTRATO DE REPASSE MINISTERIO DESENVOLVIMENTO AGRARIO,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120502000000,1051 - CIDE - PROGRAMA DE INFRA-ESTRUTURA DE TRANSPORTES,A,7,S,C,P,1051,CIDE-PROGRAMA DE INFRA-ESTRUTURA DE TRANSPORTES,1.48,0.00,4595.44,0.00,4596.92,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120503000000,1150 - DOACOES FUNDO MATA DO RIO URUGUAI,A,7,S,C,P,1150,FUNDO MATA DO RIO URUGUAI,100037.81,0.00,166275.41,0.00,266313.22,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120504000000,1081 - FUNDO DOS DIREITOS DA CRIANCA E DO ADOLESCENTE,A,7,S,C,P,1081,FUNDO DOS DIREITOS DA  CRIANCA E DO ADOLESCENTE,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120505000000,1120 - MIN. DES. AGRARIO CR NO 1013218-30 - PRONAT,A,7,S,C,P,1120,MIN. DES. AGRARIO CR NO 1013218-30,40920.74,0.00,0.00,0.00,40920.74,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120506000000,5001 - RECURSOS DE FUNDOS E FUNDACOES,A,7,S,C,P,5001,RECURSOS DE FUNDOS E FUNDACOES,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120507000000,1170 - DEFESA CIVIL,A,7,S,C,P,1170,DEFESA CIVIL,1480.45,0.00,0.00,0.00,1480.45,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120508000000,1185 - MIN. ESPORTE CR NO 1032380-89,A,7,S,C,P,1185,MIN. DO ESPORTE - CR N° 1032380-89,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120509000000,1092 - MAPA-CONTRATO DE REPASSE NO 780853/2012,A,7,S,C,P,1092,MINIS. AGRIC. - REPASSE NO780853/2012,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120510000000,1190 - ME - CONTRATO DE REPASSE N. 1039597-61,A,7,S,C,P,1190,ME - CONTRATO DE REPASSE N. 1039597-61,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120511000000,"1098 - SECRETARIA DE DESENVOLVIMENTO RURAL, PESCA E COOPERATIVISMO",A,7,S,C,P,1098,SEC. AGRIC. - AQUISICAO DE INSUMOS,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120512000000,1099 - AUXILIO CORRIDA RUSTICA,A,7,S,C,P,1099,AUXILIO CORRIDA RUSTICA,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120513000000,1101 - ILUMINACAO PUBLICA,A,7,S,C,P,1101,ILUMINACAO PUBLICA,549.21,0.00,226594.01,0.11,227143.11,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120514000000,1103 - CONV RETROESCAVADEIRA,A,7,S,C,P,1103,CONV RETROESCAVEIRAS,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120515000000,8100 - PASSE LIVRE,A,7,S,C,P,8100,PASSE LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120516000000,1104 - CONV EQUIP. AGRICOLAS,A,7,S,C,P,1104,CONV EQUIP. AGRICOLAS,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120517000000,1105 - ACADEMIA AO AR LIVRE,A,7,S,C,P,1105,ACADEMIA AO AR LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120518000000,1107 - PROGRAMA SABOR GAUCHO - BALCOES E BALANCAS,A,7,S,C,P,1107,PROGRAMA SABOR GAUCHO - BALCOES E BALANCAS,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120519000000,1108 - PROGRAMA LEITE GAUCHO - ENSILADEIRA E ROCADEIRA,A,7,S,C,P,1108,PROGRAMA LEITE GAUCHO - 2013,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120520000000,1109 - CONTRIBUICAO PREV. PROV. APOSENTADOS,A,7,S,C,P,1109,CONTRIBUICAO PREV. PROV. APOSENTADOS,1939.96,0.00,10169.11,0.00,12109.07,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120521000000,8101 - DAM´S RECEBIDOS EM DUPLICIDADE,A,7,S,C,P,8101,DAM´S RECEBIDOS EM DUPLICIDADE,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120522000000,1111 - CONV EQUIP AGRICOLAS - PLANTADEIRAS,A,7,S,C,P,1111,CONV EQUIP AGRICOLAS - PLANTADEIRAS,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120523000000,1113 - PROGRAMA LEITE GAUCHO - 2014,A,7,S,C,P,1113,PROGRAMA LEITE GAUCHO - 2014,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120524000000,8002 - RECURSOS EXTRAORCAMENTARIOS CAMARA,A,7,S,C,P,8002,RECURSOS EXTRAORCAMENTARIOS CAMARA,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120525000000,8001 - RECURSOS EXTRA-ORCAMENTARIOS - DESPESAS DEP. DO PAS. CIRCULANTE,A,7,S,C,P,8001,RECURSOS EXTRA-ORCAMENTARIOS-DESPESAS DEP.DO PAS.CIRCULANTE,0.00,113004.22,0.00,0.00,0.00,113004.22
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120526000000,RV 1195 - MIN. AGRICULTURA CR. N. 1036279-84,A,7,S,C,P,1195,RV 1195 - MIN. AGRICULTURA CR. N. 1036279-84,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120527000000,1196 -  SEC. DE AGRICULTURA FAMILIAR PROCES. NO 2617.1045286-43,A,7,S,C,P,1196,RV 1196 - SEC. DE AGRICULTURA FAMILIAR PROCES. NO 2617.1045286-43,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120528000000,1127 - MIN. AGRICULTURA - CR. NO 1042700-12,A,7,S,C,P,1127,MIN. AGRICULTURA - CR. NO 1042700-12 - RV 1127,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120529000000,1128 - PRONAT - CR NO 1044243-24,A,7,S,C,P,1128,PRONAT - CR NO 1044243-24,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120530000000,1197 - MAPA CR NO 861987,A,7,S,C,P,1197,MAPA - CR N° 1045535-44,346.52,0.00,122603.19,0.00,122949.71,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120531000000,1198 - MINISTERIO DA AGRICULTURA CR NO 1059785-08,A,7,S,C,P,1198,MINISTERIO DA AGRICULTURA CR NO 1059785-08,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120532000000,1161 - MAPA CR NO 1055590-29,A,7,S,C,P,1161,MAPA CR NO 1055590-29,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120533000000,1162 - MAPA CR NO 1059772-27,A,7,S,C,P,1162,MAPA CR NO 1059772-27,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,721120534000000,1119 - CESSAO ONEROSA  PRE-SAL  LEI NO 13885/2019,A,7,S,C,P,1119,CESSAO ONEROSA  PRE-SAL  LEI NO 13885/2019,2083.03,0.00,0.00,0.00,2083.03,0.00
