﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211101000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS,A,6,N,O,P,1,LIVRE,0.00,0.00,0.00,187206.11,0.00,187206.11
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211101010000,DISP. POR DESTINAÇÃO DE RECURSOS:,A,7,N,O,P,1,LIVRE,0.00,0.00,124277.95,0.00,124277.95,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211101010001,DISP. POR DESTINAÇÃO DE RECURSOS: 1,A,9,N,O,P,1,LIVRE,0.00,107779.49,8193372.51,12138581.13,0.00,4052988.11
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211101010020,DISP. POR DESTINAÇÃO DE RECURSOS: 20,A,9,N,O,P,20,MDE,4103.48,0.00,1287803.93,1119371.10,172536.31,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211101010031,DISP. POR DESTINAÇÃO DE RECURSOS: 31,A,9,N,O,P,31,FUNDEB,0.00,848.92,1416778.58,1405285.80,10643.86,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211101010040,DISP. POR DESTINAÇÃO DE RECURSOS: 40,A,9,N,O,P,40,ASPS - Acoes e Servicos Publicos de Saude,7163.99,0.00,3551104.46,2528747.04,1029521.41,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO MUNICIPAL DE PREVIDÊNCIA,RPP,8211101010050,DISP. POR DESTINAÇÃO DE RECURSOS: 50,A,9,N,O,P,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,0.00,19830238.96,1481968.68,22500072.28,0.00,40848342.56
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211101011001,DISP. POR DESTINAÇÃO DE RECURSOS: 1001,A,9,N,O,P,1001,TRANSPORTE ESCOLAR ESTADO (PEATE/RS),0.00,107773.60,187648.21,316624.12,0.00,236749.51
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211101011002,DISP. POR DESTINAÇÃO DE RECURSOS: 1002,A,9,N,O,P,1002,TRANSF SALARIO EDUCACAO - QSE,0.00,21966.52,69207.03,96839.65,0.00,49599.14
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211101011003,DISP. POR DESTINAÇÃO DE RECURSOS: 1003,A,9,N,O,P,1003,TRANSF FNDE TRANSPORTE ESCOLAR(UNIÃO),0.00,43536.74,55566.29,87128.44,0.00,75098.89
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211101011005,DISP. POR DESTINAÇÃO DE RECURSOS: 1005,A,9,N,O,P,1005,AUXILIO PNAE-Merenda Escolar,0.00,4928.29,24668.16,21638.00,0.00,1898.13
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211101011006,DISP. POR DESTINAÇÃO DE RECURSOS: 1006,A,9,N,O,P,1006,TRANSF MDS--PAIF,0.00,24799.88,27902.80,49326.61,0.00,46223.69
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211101011008,DISP. POR DESTINAÇÃO DE RECURSOS: 1008,A,9,N,O,P,1008,APOIO FINANCEIRO MDS,0.00,119.06,0.00,119.06,0.00,238.12
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211101011011,DISP. POR DESTINAÇÃO DE RECURSOS: 1011,A,9,N,O,P,1011,TRANSFERENCIAS FEAS - FUNDO ASSIST SOCIAL,0.00,0.00,10198.57,10198.57,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211101011017,DISP. POR DESTINAÇÃO DE RECURSOS: 1017,A,9,N,O,P,1017,ALIENAÇÃO BENS MDE,0.00,44.27,0.00,44.42,0.00,88.69
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211101011019,DISP. POR DESTINAÇÃO DE RECURSOS: 1019,A,9,N,O,P,1019,AQUISIÇÃO DE ONIBUS - PAR,0.00,3447.45,3450.19,2.74,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211101011022,DISP. POR DESTINAÇÃO DE RECURSOS: 1022,A,9,N,O,P,1022,CESSÃO ONEROSA - PRÉ SAL,0.00,1862.29,0.00,1862.29,0.00,3724.58
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211101011023,DISP. POR DESTINAÇÃO DE RECURSOS: 1023,A,9,N,O,P,1023,PISO BASICO VARIAVEL - SCFV,0.00,4770.56,18136.72,44578.08,0.00,31211.92
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211101011024,DISP. POR DESTINAÇÃO DE RECURSOS: 1024,A,9,N,O,P,1024,TRANSF.ANÕES DO COVID19,0.00,5.62,5.75,0.13,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211101011025,DISP. POR DESTINAÇÃO DE RECURSOS: 1025,A,9,N,O,P,1025,PAR EQUIPAMENTOS,0.00,0.00,107481.00,79256.85,28224.15,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211101011036,DISP. POR DESTINAÇÃO DE RECURSOS: 1036,A,9,N,O,P,1036,AQUISIÇÃO DE EQUIPAMENTOS-FNAS,0.00,762.24,7217.24,0.00,6455.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211101011070,DISP. POR DESTINAÇÃO DE RECURSOS: 1070,A,9,N,O,P,1070,CIDE,0.00,59.71,9.22,5905.40,0.00,5955.89
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211101011078,DISP. POR DESTINAÇÃO DE RECURSOS: 1078,A,9,N,O,P,1078,BOLSA FAMILIA UNIÃO,0.00,1632.38,4540.52,22651.84,0.00,19743.70
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211101011085,DISP. POR DESTINAÇÃO DE RECURSOS: 1085,A,9,N,O,P,1085,BENIFICIO DE PRESTAÇAO CONTINUADA (B.P.C),0.00,494.94,0.00,2311.88,0.00,2806.82
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211101011088,DISP. POR DESTINAÇÃO DE RECURSOS: 1088,A,9,N,O,P,1088,I G D - SUAS,0.00,1139.33,3130.00,4389.49,0.00,2398.82
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211101011096,DISP. POR DESTINAÇÃO DE RECURSOS: 1096,A,9,N,O,P,1096,ALIENAÇÕES RECURSOS LIVRES,0.00,16.94,0.00,311395.10,0.00,311412.04
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211101011097,DISP. POR DESTINAÇÃO DE RECURSOS: 1097,A,9,N,O,P,1097,PAR - MOBILIARIO ESCOLAR,0.00,380.33,380.63,0.37,0.00,0.07
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211101011098,DISP. POR DESTINAÇÃO DE RECURSOS: 1098,A,9,N,O,P,1098,OPERACAO CREDITO CEF BRDE,0.00,41.19,958229.36,281795.64,676392.53,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211101011606,DISP. POR DESTINAÇÃO DE RECURSOS: 1606,A,9,N,O,P,1606,RECURSOS LEI ALDIR BLANC,0.00,7384.98,7568.67,179.56,4.13,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211101011607,DISP. POR DESTINAÇÃO DE RECURSOS: 1607,A,9,N,O,P,1607,CONTRIBUIÇÕES AÇOES COVID-19,0.00,0.00,5000.00,5000.00,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211101011608,DISP. POR DESTINAÇÃO DE RECURSOS: 1608,A,9,N,O,P,1608,PROGRAMA BRAQSIL CARINHOSO,0.00,0.00,38.36,38.36,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211101014011,DISP. POR DESTINAÇÃO DE RECURSOS: 4011,A,9,N,O,P,4011,ATENÇÃO BASICA-REDE CEGONHA-OFICINAS TERAPEUTICAS,0.00,1500.09,41153.14,306665.91,0.00,267012.86
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211101014050,DISP. POR DESTINAÇÃO DE RECURSOS: 4050,A,9,N,O,P,4050,FARMÁCIA BÁSICA-DIABETES MELLITUS,0.00,40.26,3716.16,84410.13,0.00,80734.23
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211101014090,DISP. POR DESTINAÇÃO DE RECURSOS: 4090,A,9,N,O,P,4090,PSF-PACS-SAUDE BUCAL-SAUDE BUCAL INDIGENA,0.00,42632.80,105100.94,477168.05,0.00,414699.91
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211101014111,DISP. POR DESTINAÇÃO DE RECURSOS: 4111,A,9,N,O,P,4111,CEO- Centro de Especialidades Odontologicas/LRPD,0.00,94156.29,74269.08,261210.98,0.00,281098.19
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211101014160,DISP. POR DESTINAÇÃO DE RECURSOS: 4160,A,9,N,O,P,4160,PIM - PRIMEIRA INFÂNCIA MELHOR,0.00,1571.14,0.00,10571.14,0.00,12142.28
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211101014252,DISP. POR DESTINAÇÃO DE RECURSOS: 4252,A,9,N,O,P,4252,AQUISIÇÃO DE UMA AMBULANCIA,0.00,0.00,1350.00,1350.00,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211101014500,DISP. POR DESTINAÇÃO DE RECURSOS: 4500,A,8,N,O,P,4500,CUSTEIO - ATENÇÃO BÁSICA,0.00,31869.88,638239.34,799573.22,0.00,193203.76
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211101014501,DISP. POR DESTINAÇÃO DE RECURSOS: 4501,A,9,N,O,P,4501,CUSTEIO - MEDIA/ALTA COMPLEX.AMB.E HOSP.,0.00,1828.36,246.00,1810.36,0.00,3392.72
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211101014502,DISP. POR DESTINAÇÃO DE RECURSOS: 4502,A,9,N,O,P,4502,CUSTEIO - VIGILÂNCIA EM SAÚDE,0.00,16057.19,49464.98,80898.81,0.00,47491.02
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211101014503,DISP. POR DESTINAÇÃO DE RECURSOS: 4503,A,9,N,O,P,4503,CUSTEIO - ASSISTENCIA FARMACEUTICA,0.00,223.27,7718.52,15373.78,0.00,7878.53
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211101014505,DISP. POR DESTINAÇÃO DE RECURSOS: 4505,A,9,N,O,P,4505,INVESTIMENTO - ATENÇÃO BÁSICA,0.00,7024.21,2258.80,205588.07,0.00,210353.48
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211101014506,DISP. POR DESTINAÇÃO DE RECURSOS: 4506,A,9,N,O,P,4506,INVESTIMENTO - ATENÇÃO ESPECIALIZADA,0.00,0.00,0.00,4.13,0.00,4.13
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211101014511,DISP. POR DESTINAÇÃO DE RECURSOS: 4511,A,9,N,O,P,4511,OUTRAS TRANSFERENCIAS-COVID 19,0.00,14767.35,27062.38,29630.43,0.00,17335.40
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211101014520,DISP. POR DESTINAÇÃO DE RECURSOS: 4520,A,9,N,O,P,4520,PSF-PACS-SAUDE BUCAL-SAUDE NA ESCOLA-NASF,0.00,0.00,23064.47,0.00,23064.47,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211101018001,DISP. POR DESTINAÇÃO DE RECURSOS:,A,9,N,O,P,8001,Livre - Extra Orçamentário,0.00,26248.93,0.00,30822.19,0.00,57071.12
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211200000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS COMPROM,S,5,N,O,P,,,0.00,0.00,18173635.78,18173635.78,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO MUNICIPAL DE PREVIDÊNCIA,RPP,8211201000050,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS COMPROM,A,9,N,O,P,,,0.00,0.00,1482735.78,1482735.78,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211201010000,DISP POR DESTINAÇÃO RECURSOS COMPROM.,A,7,N,O,P,,,0.00,0.00,95535.13,124277.95,0.00,28742.82
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211201010001,DISP POR DESTINAÇÃO RECURSOS COMPROM. 1,A,9,N,O,P,,,0.00,0.00,7729500.92,7751533.64,0.00,22032.72
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211201010020,DISP POR DESTINAÇÃO RECURSOS COMPROM. 20,A,9,N,O,P,,,0.00,0.00,1272312.27,1288331.02,0.00,16018.75
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211201010031,DISP POR DESTINAÇÃO RECURSOS COMPROM. 31,A,9,N,O,P,,,0.00,0.00,1421896.54,1421896.54,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211201010040,DISP POR DESTINAÇÃO RECURSOS COMPROM. 40,A,9,N,O,P,,,0.00,0.00,3584934.93,3578528.63,6406.30,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211201011001,DISP POR DESTINAÇÃO RECURSOS COMPROM. 1001,A,9,N,O,P,,,0.00,0.00,210524.18,187648.21,22875.97,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211201011002,DISP POR DESTINAÇÃO RECURSOS COMPROM. 1002,A,9,N,O,P,,,0.00,0.00,77796.38,69207.03,8589.35,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211201011003,DISP POR DESTINAÇÃO RECURSOS COMPROM. 1003,A,9,N,O,P,,,0.00,0.00,64638.98,56179.98,8459.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211201011005,DISP POR DESTINAÇÃO RECURSOS COMPROM. 1005,A,9,N,O,P,,,0.00,0.00,26902.53,25961.13,941.40,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211201011006,DISP POR DESTINAÇÃO RECURSOS COMPROM. 1006,A,9,N,O,P,,,0.00,0.00,31593.39,27902.80,3690.59,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211201011011,DISP POR DESTINAÇÃO RECURSOS COMPROM. 1011,A,9,N,O,P,,,0.00,0.00,10198.57,10198.57,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211201011019,DISP POR DESTINAÇÃO RECURSOS COMPROM. 1019,A,9,N,O,P,,,0.00,0.00,3450.19,3450.19,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211201011023,DISP POR DESTINAÇÃO RECURSOS COMPROM. 1023,A,9,N,O,P,,,0.00,0.00,15202.16,18136.72,0.00,2934.56
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211201011024,DISP POR DESTINAÇÃO RECURSOS COMPROM. 1024,A,9,N,O,P,,,0.00,0.00,5.75,5.75,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211201011025,DISP POR DESTINAÇÃO RECURSOS COMPROM. 1025,A,9,N,O,P,,,0.00,0.00,172241.01,160614.09,11626.92,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211201011036,DISP POR DESTINAÇÃO RECURSOS COMPROM. 1036,A,9,N,O,P,,,0.00,0.00,7217.24,7217.24,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211201011070,DISP POR DESTINAÇÃO RECURSOS COMPROM. 1070,A,9,N,O,P,,,0.00,0.00,9.22,9.22,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211201011078,DISP POR DESTINAÇÃO RECURSOS COMPROM. 1078,A,9,N,O,P,,,0.00,0.00,4540.52,4540.52,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211201011088,DISP POR DESTINAÇÃO RECURSOS COMPROM. 1088,A,9,N,O,P,,,0.00,0.00,3130.00,3130.00,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211201011097,DISP POR DESTINAÇÃO RECURSOS COMPROM. 1097,A,9,N,O,P,,,0.00,0.00,380.63,380.63,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211201011098,DISP POR DESTINAÇÃO RECURSOS COMPROM. 1098,A,9,N,O,P,,,0.00,0.00,958229.36,958229.36,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211201011606,DISP POR DESTINAÇÃO RECURSOS COMPROM. 1606,A,9,N,O,P,,,0.00,0.00,7568.67,7568.67,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211201011607,DISP POR DESTINAÇÃO RECURSOS COMPROM. 1607,A,9,N,O,P,,,0.00,0.00,5000.00,5000.00,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211201011608,DISP POR DESTINAÇÃO RECURSOS COMPROM. 1608,A,9,N,O,P,,,0.00,0.00,38.36,38.36,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211201014011,DISP POR DESTINAÇÃO RECURSOS COMPROM. 4011,A,9,N,O,P,,,0.00,0.00,46511.64,41153.14,5358.50,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211201014050,DISP POR DESTINAÇÃO RECURSOS COMPROM. 4050,A,9,N,O,P,,,0.00,0.00,3912.16,3716.16,196.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211201014090,DISP POR DESTINAÇÃO RECURSOS COMPROM. 4090,A,9,N,O,P,,,0.00,0.00,105420.64,105420.64,0.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8211201014111,DISP POR DESTINAÇÃO RECURSOS COMPROM. 4111,A,9,N,O,P,,,0.00,0.00,73597.98,74269.08,0.00,671.10
