﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,8.211101000000022E19,1058 FMMA - Fundo Munic Meio Amb,A,7,S,C,N,1058,FMMA - Fundo Munic Meio Amb,0.00,87177.79,64979.75,173397.17,0.00,195595.21
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,8.211101000000022E19,1077 CP Multas de Trânsito,A,7,S,C,N,1077,CP Multas de Trânsito,0.00,891.78,3714.49,3981.88,0.00,1159.17
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,8.211101000000022E19,1092 BL GSUAS FNAS BL IGD SUAS,A,7,S,C,N,1092,BL GSUAS FNAS BL IGD SUAS,0.00,54.14,5076.00,5582.76,0.00,560.90
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,8.211101000000022E19,2001 FUNREBOM,A,7,S,C,N,2001,FUNREBOM,0.00,452983.95,471200.61,305355.96,0.00,287139.30
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,8.211101000000022E19,2010 RECURSO FMDCA,A,7,S,C,N,2010,RECURSO FMDCA,0.00,162883.40,533681.57,655161.50,0.00,284363.33
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,8.211101000000022E19,2026 PEATE - Transporte Escolar - Estado,A,7,S,C,N,2026,PEATE - Transporte Escolar - Estado,0.00,42788.76,201639.56,158882.83,0.00,32.03
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,8.211101000000022E19,2095 PNAT - Transp. Escolar,A,7,S,C,N,2095,PNAT - Transp. Escolar,0.00,31443.15,97314.77,70195.16,0.00,4323.54
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,8.211101000000022E19,3015 Cota Parte da CIDE,A,7,S,C,N,3015,Cota Parte da CIDE,0.00,11954.60,31075.78,31461.62,0.00,12340.44
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,8.211101000000022E19,3085 BL PSB FNAS Proteção Social Básica,A,7,S,C,N,3085,BL PSB FNAS Proteção Social Básica,0.00,57387.48,104788.71,111465.70,0.00,64064.47
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,8.211101000000022E19,4001 Outras rec mun aplicadas em saúde,A,7,S,C,N,4001,Outras rec mun aplicadas em saúde,813741.35,0.00,5096975.51,5255494.63,655222.23,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,8.211101000000022E19,4002 Alien. Bens ASPS,A,7,S,C,N,4002,Alien. Bens ASPS,0.00,0.00,0.00,40924.59,0.00,40924.59
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,8.211101000000022E19,4011 Atenção Básica - Estado,A,7,S,C,N,4011,Atenção Básica - Estado,0.00,68912.62,706421.94,840544.99,0.00,203035.67
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,8.211101000000022E19,4050 Farmácia Básica - Estado,A,7,S,C,N,4050,Farmácia Básica - Estado,0.00,21158.11,353856.40,408899.27,0.00,76200.98
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,8.211101000000022E19,4090 PSF - Estado,A,7,S,C,N,4090,PSF - Estado,0.00,0.00,622603.12,623499.50,0.00,896.38
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,8.211101000000022E19,4230 Apoio à Rede Hospitalar,A,7,S,C,N,4230,Apoio à Rede Hospitalar,1106849.60,0.00,2594932.60,2622712.73,1079069.47,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,2,FUNDO APOSENTADORIAS E PENSÕES SERVIDOR,RPP,8.211101000000022E19,0050 RPPS - Regime Próprio de Prev. Social,A,7,S,C,N,50,RPPS - Regime Próprio de Prev. Social,0.00,114100681.28,78859345.29,78531416.90,0.00,113772752.89
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,8.211101000000022E19,2020 RECURSO FUNDO MUNICIPAL DO IDOSO - FMI,A,7,S,C,N,2020,RECURSO FUNDO MUNICIPAL DO IDOSO - FMI,0.00,488213.46,461206.08,852190.05,0.00,879197.43
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,8.211101000000022E19,4190 Vigilância em Saúde,A,7,S,C,N,4190,Vigilância em Saúde,0.00,9244.93,9648.10,18751.47,0.00,18348.30
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,8.211101000000022E19,8001 Rec. Livre - Extraorçamentários,A,7,S,C,N,8001,Rec. Livre - Extraorçamentários,0.00,44752.52,15699075.85,15698572.86,0.00,44249.53
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,8.211101000000024E19,1110 Indenização Seguradoras,A,7,S,C,N,1110,Indenização Seguradoras,0.00,615.42,12534.00,13857.91,0.00,1939.33
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,2,FUNDO APOSENTADORIAS E PENSÕES SERVIDOR,RPP,8.211101000000088E19,8003 Rec. RPPS - Extraorçamentários,A,7,S,C,N,8003,Rec. RPPS - Extraorçamentários,0.00,0.00,5451435.10,5451435.10,0.00,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,8.211101000000088E19,1013 Fundo Especial do Petróleo,A,7,S,C,N,1013,Fundo Especial do Petróleo,0.00,42674.09,612529.34,799943.87,0.00,230088.62
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,8.211101000000088E19,1118 Alienação Bens FMMA,A,7,S,C,N,1118,Alienação Bens FMMA,0.00,830.61,0.00,21.16,0.00,851.77
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,8.211101000000088E19,1115 MEsp Infr Esp Est Alsemiro L Guzzo,A,7,S,C,N,1115,MEsp Infr Esp Est Alsemiro L Guzzo,0.00,3119.57,6174.36,3054.79,0.00,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,8.211101000000088E19,1120 Fundo Mun Cultura,A,7,S,C,N,1120,Fundo Mun Cultura,0.00,0.00,354628.53,354628.53,0.00,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,8.211101000000088E19,8004 Rec. Extra- Bloqueios Judiciais - Rec Estado,A,7,S,C,N,8004,Rec. Extra- Bloqueios Judiciais - Rec Estado,0.00,53224.29,364836.13,346856.10,0.00,35244.26
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,8.211101000000088E19,1125 Outros Recursos destinados à Educação,A,7,S,C,N,1125,Outros Recursos destinados à Educação,0.00,3720.05,0.00,2844.29,0.00,6564.34
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,8.211101000000088E19,1009 Alien. Bens MDE,A,7,S,C,N,1009,Alien. Bens MDE,0.00,0.00,1167.71,28312.48,0.00,27144.77
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,8.211101000000088E19,1071 PAVIM SÃO ROQUE,A,7,S,C,N,1071,PAVIM SÃO ROQUE,190066.48,0.00,364424.80,554877.47,0.00,386.19
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,8.211101000000088E19,4505 INVEST. Atenção Básica - União,A,7,S,C,N,4505,INVEST. Atenção Básica - União,0.00,2718.98,2.11,80.08,0.00,2796.95
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,8.211101000000088E19,1004 Fundo Mun Turismo,A,7,S,C,N,1004,Fundo Mun Turismo,0.00,210.00,15606.00,15396.00,0.00,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,8.211101000000088E19,1126 Infraest. Esp. Estádio Alsemiro Laurino Guzzo,A,7,S,C,N,1126,Infraest. Esp. Estádio Alsemiro Laurino Guzzo,0.00,196767.92,0.00,4948.40,0.00,201716.32
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,8.211101000000088E19,1124 FUMCIP,A,7,S,C,N,1124,FUMCIP,0.00,475.29,1623384.69,1623193.32,0.00,283.92
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,8.211101000000088E19,4501 CUSTEIO Atenção Especializada - União,A,7,S,C,N,4501,CUSTEIO Atenção Especializada - União,0.00,180899.20,9043456.73,9205052.46,0.00,342494.93
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,8.211101000000088E19,1128 Fundo Mun Educação,A,7,S,C,N,1128,Fundo Mun Educação,0.00,0.00,4296521.32,4511454.16,0.00,214932.84
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,8.211101000000088E19,1130 Fundo Mun Habitação Popular,A,7,S,C,N,1130,Fundo Mun Habitação Popular,0.00,0.00,276378.65,347778.78,0.00,71400.13
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,8.211101000000088E19,1133 Fundo Munc Defesa Civil,A,7,S,C,N,1133,Fundo Munc Defesa Civil,0.00,0.00,12837.00,12837.00,0.00,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,8.211101000000088E19,2057 M  TUR REF CASA DE CULTURA CONTRATO REPASSE 862667/2017,A,7,S,C,N,2057,M  TUR REF CASA DE CULTURA CONTRATO REPASSE 862667/2017,0.00,30361.62,60727.12,30365.50,0.00,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,8.211101000000088E19,4500 CUSTEIO - Atenção Primária - União,A,7,S,C,N,4500,CUSTEIO - Atenção Primária - União,0.00,522663.67,5809659.63,6766855.37,0.00,1479859.41
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,8.211101000000088E19,4502 CUSTEIO Vigilância em Saúde - União,A,7,S,C,N,4502,CUSTEIO Vigilância em Saúde - União,0.00,257429.24,493749.13,348900.54,0.00,112580.65
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,8.211101000000088E19,4503 CUSTEIO Assistência Farmacêutica - União,A,7,S,C,N,4503,CUSTEIO Assistência Farmacêutica - União,0.00,13017.88,324093.51,325354.75,0.00,14279.12
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,8.211101000000088E19,1134 BL PSEMC - Proteção Social Especial,A,7,S,C,N,1134,BL PSEMC - Proteção Social Especial,0.00,53926.60,118435.53,141709.04,0.00,77200.11
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,8.211101000000088E19,1129 Fundo Mun Assistência Social,A,7,S,C,N,1129,Fundo Mun Assistência Social,0.00,0.00,4774639.34,4789528.74,0.00,14889.40
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,8.211101000000088E19,1127 Fundo Mun Saúde,A,7,S,C,N,1127,Fundo Mun Saúde,0.00,0.00,1276876.70,1281694.90,0.00,4818.20
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,8.211101000000088E19,1136 Conv. CORSAN - Rede Esgotamento Pluvial,A,7,S,C,N,1136,Conv. CORSAN - Rede Esgotamento Pluvial,0.00,146.50,0.00,5.89,0.00,152.39
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,8.211101000000088E19,2051 Fundo Estadual de Assistência Social - FEAS,A,7,S,C,N,2051,Fundo Estadual de Assistência Social - FEAS,0.00,0.00,0.00,9189.41,0.00,9189.41
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,8.211101000000088E19,1137 FINISA CAIXA,A,7,S,C,N,1137,FINISA CAIXA,3127394.16,0.00,6581361.30,9287774.34,420981.12,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,8.211101000000088E19,1140 CESSÃO ONEROSA - PRÉ-SAL - Lei nº 13885/2019,A,7,S,C,N,1140,CESSÃO ONEROSA - PRÉ-SAL - Lei nº 13885/2019,0.00,10607.55,1247644.79,1237167.70,0.00,130.46
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,8.211101000000088E19,4220 CAPS - Centro de Atenção Psicossocial - Estado,A,7,S,C,N,4220,CAPS - Centro de Atenção Psicossocial - Estado,0.00,200609.30,266602.55,374895.99,0.00,308902.74
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,8.211101000000088E19,2058 M TUR REVITALIZAÇÃO ACESSO PRAÇA XV NOVEMBRO,A,7,S,C,N,2058,M TUR REVITALIZAÇÃO ACESSO PRAÇA XV NOVEMBRO,0.00,67.54,18826.62,18759.08,0.00,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,8.211101000000088E19,1141 PROG PRIMEIRA INFÂNCIA SUAS,A,7,S,C,N,1141,PROG PRIMEIRA INFÂNCIA SUAS,0.00,38833.86,139460.99,104184.96,0.00,3557.83
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,8.211101000000088E19,4511 CUSTEIO Outros Programas Financiados por Transf Fundo a Fundo,A,7,S,C,N,4511,CUSTEIO Outros Programas Financiados por Transf Fundo a Fundo,0.00,666075.15,1876214.93,1276126.35,0.00,65986.57
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,8.211101000000088E19,1072 RECOMPOSIÇÃO FPM - Auxilio Emergencial,A,7,S,C,N,1072,RECOMPOSIÇÃO FPM - Auxilio Emergencial,0.00,851937.31,1261869.73,409932.42,0.00,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,8.211101000000088E19,0900 COVID - 19,A,7,S,C,N,900,COVID - 19,0.00,0.00,16977.12,16977.12,0.00,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,8.211101000000088E19,1142 COVID-19 SUAS - Port. 369 Acolhimento,A,7,S,C,N,1142,COVID-19 SUAS - Port. 369 Acolhimento,0.00,69923.16,19420.00,14074.09,0.00,64577.25
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,8.211101000000088E19,1146 COVID-19 SUAS Proteção Social Especial Portaria 378,A,7,S,C,N,1146,COVID-19 SUAS Proteção Social Especial Portaria 378,0.00,1790.25,3604.37,1814.12,0.00,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,8.211101000000088E19,1147 Auxílio Financeiro da União p/ ações de enfrentamento à COVID 19 - LC nº 173/2020 Saúde/Assist,A,7,S,C,N,1147,Auxílio Financeiro da União p/ ações de enfrentamento à COVID 19 - LC nº 173/202,0.00,0.00,4344.00,4344.00,0.00,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,8.211101000000088E19,4297 Custeio Estado (Med - Exames e/ou Consultas especializadas),A,7,S,C,N,4297,Custeio Estado (Med - Exames e/ou Consultas especializadas),0.00,0.00,703620.00,704422.94,0.00,802.94
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,8.211101000000088E19,2097 Lei Aldir Blanc Lei 14.017/2020,A,7,S,C,N,2097,Lei Aldir Blanc Lei 14.017/2020,0.00,3034.77,6139.18,3104.41,0.00,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,8.211101000000088E19,2053 M AGR -PAVIMENTAÇÃO ASFÁLTICA ESTRADA COM. SÃO VALENTIM,A,7,S,C,N,2053,M AGR -PAVIMENTAÇÃO ASFÁLTICA ESTRADA COM. SÃO VALENTIM,0.00,23.65,569874.19,569850.54,0.00,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,8.211101000000088E19,1149 Alien. Bens FMAS Assistência,A,7,S,C,N,1149,Alien. Bens FMAS Assistência,0.00,1227.49,3310.00,2193.69,0.00,111.18
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,8.211101000000088E19,2066 MDR - PAVIMENTAÇÃO RURAL COM N. SENHORA AUXILIADORA/SÃO JOSÉ PRIMEIRA - Contrato Repasse 893977/2019,A,7,S,C,N,2066,MDR - PAVIMENTAÇÃO RURAL COM N. SENHORA AUXILIADORA/SÃO JOSÉ PRIMEIRA - Contrato,764000.00,0.00,754118.79,1527597.05,0.00,9478.26
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,8.211101000000088E19,1138 AVANÇAR CIDADES,A,7,S,C,N,1138,AVANÇAR CIDADES,0.00,0.00,4932581.26,2936347.46,1996233.80,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,8.211101000000088E19,2054 M CID - CONSTRUÇÃO GINÁSIO DE ESPORTES,A,7,S,C,N,2054,M CID - CONSTRUÇÃO GINÁSIO DE ESPORTES,286500.00,0.00,29948.58,322241.44,0.00,5792.86
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,8.211101000000088E19,1151 OUTORGA ONEROSA DO DIREITO DE CONSTRUIR,A,7,S,C,N,1151,OUTORGA ONEROSA DO DIREITO DE CONSTRUIR,0.00,225635.42,296521.70,75665.36,0.00,4779.08
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,8.211101000000088E19,4512 INVEST. Outras transferências de Recursos do SUS,A,7,S,C,N,4512,INVEST. Outras transferências de Recursos do SUS,0.00,13900.76,28003.43,14102.67,0.00,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,8.211101000000088E19,1152 PROA 20/2200-0002209-4 - PERFURAÇÃO POÇOS  PROFUNDOS,A,7,S,C,N,1152,PROA 20/2200-0002209-4 - PERFURAÇÃO POÇOS  PROFUNDOS,0.00,0.00,55994.00,100058.62,0.00,44064.62
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,8.2112E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS COMPROMETIDA POR EMPENHO,S,5,N,C, ,,,0.00,12950943.94,139466132.69,141931756.91,0.00,15416568.16
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,8.211200999999999E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS COMPROMETIDA POR EMPENHO - A LIQUIDAR,S,6,N,C, ,,,0.00,12950943.94,139466132.69,141931756.91,0.00,15416568.16
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,8.211201000000001E19,2069 MDR - PAVIMENTAÇÃO VIA URBANA VILA AZUL Contrato Repasse 899981/2020,A,7,S,C,N,2069,MDR - PAVIMENTAÇÃO VIA URBANA VILA AZUL Contrato Repasse 899981/2020,0.00,0.00,0.00,287306.00,0.00,287306.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,8.211201000000001E19,4512 INVEST. Outras transferências de Recursos do SUS,A,7,S,C,N,4512,INVEST. Outras transferências de Recursos do SUS,0.00,0.00,13900.76,13900.76,0.00,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,8.211201000000001E19,2067 MDR - PAVIMENTAÇÃO RUA JOSÉ FRANCISCO DOS SANTOS - Convênio 902738/2020,A,7,S,C,N,2067,MDR - PAVIMENTAÇÃO RUA JOSÉ FRANCISCO DOS SANTOS - Convênio 902738/2020,0.00,0.00,0.00,481104.00,0.00,481104.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,8.211201000000022E19,0001 RECURSO Livre,A,7,S,C,N,1,RECURSO Livre,0.00,2273112.47,40084280.38,43672098.62,0.00,5860930.71
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,8.211201000000022E19,0020 Manut. Desenv. Ensino - MDE,A,7,S,C,N,20,Manut. Desenv. Ensino - MDE,0.00,714323.94,13020797.05,12931714.25,0.00,625241.14
