﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,811110100000000,EXECUCAO DE GARANTIAS RECEBIDAS NO PAIS,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110101000000,AVAIS A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110102000000,AVAIS EXECUTADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110103000000,FIANCAS A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110104000000,FIANCAS EXECUTADAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110105000000,HIPOTECAS A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110106000000,HIPOTECAS EXECUTADAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110107000000,SEGUROS-GARANTIA A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110108000000,SEGUROS-GARANTIA EXECUTADAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110109000000,CAUCOES A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110110000000,CAUCOES EXECUTADAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110111000000,GARANTIAS INSTITUIDAS POR LEI ESPECIFICA A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110112000000,GARANTIAS INSTITUIDAS POR LEI ESPECIFICA EXECUTADAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110113000000,GARANTIAS DA DIVIDA PUBLICA A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110114000000,GARANTIAS DA DIVIDA PUBLICA EXECUTADAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110115000000,APOLICES DE SEGUROS A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110116000000,APOLICES DE SEGUROS EXECUTADAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110198000000,OUTRAS GARANTIAS RECEBIDAS NO PAIS A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110199000000,OUTRAS GARANTIAS RECEBIDAS NO PAIS EXECUTADAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,811110200000000,EXECUCAO DE GARANTIAS   RECEBIDAS NO EXTERIOR,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110201000000,AVAIS A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110202000000,AVAIS EXECUTADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110203000000,FIANCAS A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110204000000,FIANCAS EXECUTADAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110205000000,HIPOTECAS A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110206000000,HIPOTECAS EXECUTADAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110207000000,SEGUROS-GARANTIA A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110208000000,SEGUROS-GARANTIA EXECUTADAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110209000000,CAUCOES A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110210000000,CAUCOES EXECUTADAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110211000000,GARANTIAS INSTITUIDAS POR LEI ESPECIFICA A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110212000000,GARANTIAS INSTITUIDAS POR LEI ESPECIFICA EXECUTADAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110213000000,GARANTIAS DA DIVIDA PUBLICA A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110214000000,GARANTIAS DA DIVIDA PUBLICA EXECUTADAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110215000000,APOLICES DE SEGUROS A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110216000000,APOLICES DE SEGUROS EXECUTADAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110298000000,OUTRAS GARANTIAS RECEBIDAS NO EXTERIOR A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110299000000,OUTRAS GARANTIAS RECEBIDAS NO EXTERIOR EXECUTADAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,811110300000000,EXECUCAO DE CONTRAGARANTIAS RECEBIDAS NO PAIS,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110301000000,AVAIS A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110302000000,AVAIS EXECUTADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110303000000,FIANCAS A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110304000000,FIANCAS EXECUTADAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110305000000,CONTRAGARANTIAS INSTITUIDAS POR LEI ESPECIFICA A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110306000000,CONTRAGARANTIAS INSTITUIDAS POR LEI ESPECIFICA EXECUTADAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110398000000,OUTRAS CONTRAGARANTIAS RECEBIDAS NO PAIS A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110399000000,OUTRAS CONTRAGARANTIAS RECEBIDAS NO PAIS EXECUTADAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,811110400000000,EXECUCAO DE CONTRAGARANTIAS RECEBIDAS NO EXTERIOR,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110401000000,AVAIS A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110402000000,AVAIS EXECUTADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110403000000,FIANCAS A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110404000000,FIANCAS EXECUTADAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110405000000,CONTRAGARANTIAS INSTITUIDAS POR LEI ESPECIFICA A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110406000000,CONTRAGARANTIAS INSTITUIDAS POR LEI ESPECIFICA EXECUTADAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110498000000,OUTRAS CONTRAGARANTIAS RECEBIDAS NO EXTERIOR A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811110499000000,OUTRAS CONTRAGARANTIAS RECEBIDAS NO EXTERIOR EXECUTADAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,811120000000000,EXECUCAO DE GARANTIAS E CONTRAGARANTIAS RECEBIDAS - INTRA OFSS,S,5,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,811120100000000,EXECUCAO DE GARANTIAS RECEBIDAS NO PAIS,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811120101000000,AVAIS A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811120102000000,AVAIS EXECUTADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811120103000000,FIANCAS A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811120104000000,FIANCAS EXECUTADAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811120105000000,HIPOTECAS A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811120106000000,HIPOTECAS EXECUTADAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811120107000000,SEGUROS-GARANTIA A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811120108000000,SEGUROS-GARANTIA EXECUTADAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811120109000000,CAUCOES A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811120110000000,CAUCOES EXECUTADAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811120111000000,GARANTIAS INSTITUIDAS POR LEI ESPECIFICA A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811120112000000,GARANTIAS INSTITUIDAS POR LEI ESPECIFICA EXECUTADAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811120113000000,GARANTIAS DA DIVIDA PUBLICA A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811120114000000,GARANTIAS DA DIVIDA PUBLICA EXECUTADAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811120115000000,APOLICES DE SEGUROS A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811120116000000,APOLICES DE SEGUROS EXECUTADAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811120198000000,OUTRAS GARANTIAS RECEBIDAS NO PAIS A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811120199000000,OUTRAS GARANTIAS RECEBIDAS NO PAIS EXECUTADAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,811120200000000,EXECUCAO DE GARANTIAS   RECEBIDAS NO EXTERIOR,S,6,N,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811120201000000,AVAIS A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811120202000000,AVAIS EXECUTADOS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811120203000000,FIANCAS A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811120204000000,FIANCAS EXECUTADAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811120205000000,HIPOTECAS A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811120206000000,HIPOTECAS EXECUTADAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811120207000000,SEGUROS-GARANTIA A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811120208000000,SEGUROS-GARANTIA EXECUTADAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811120209000000,CAUCOES A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811120210000000,CAUCOES EXECUTADAS,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,811120211000000,GARANTIAS INSTITUIDAS POR LEI ESPECIFICA A EXECUTAR,A,7,S,C, ,,,0.00,0.00,0.00,0.00,0.00,0.00
