﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.9945E19,AMORTIZAÇÃO DE ÁGIO EM INVESTIMENTOS - INTER OFSS - MUNICÍPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.995E19,MULTAS ADMINISTRATIVAS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.9951E19,MULTAS ADMINISTRATIVAS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.996E19,"INDENIZAÇÕES, RESTITUIÇÕES E RESSARCIMENTOS",S,4,N, , ,,,0.00,0.00,2790.81,0.00,2790.81,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.9961E19,"INDENIZAÇÕES, RESTITUIÇÕES E RESSARCIMENTOS - CONSOLIDAÇÃO",S,5,N, , ,,,0.00,0.00,2790.81,0.00,2790.81,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.996101E19,INDENIZAÇÕES E RESTITUIÇÕES,A,6,S,P,0,,,0.00,0.00,2790.81,0.00,2790.81,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.997E19,COMPENSAÇÕES AO RGPS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.9971E19,COMPENSAÇÕES AO RGPS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.9972E19,COMPENSAÇÕES AO RGPS - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.9973E19,COMPENSAÇÕES AO RGPS - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.999E19,VARIAÇÕES PATRIMONIAIS DIMINUTIVAS DECORRENTES DE FATOS GERADORES DIVERSOS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.9991E19,VARIAÇÕES PATRIMONIAIS DIMINUTIVAS DECORRENTES DE FATOS GERADORES DIVERSOS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.0E19,VARIAÇÃO PATRIMONIAL AUMENTATIVA,S,1,N, , ,,,0.00,0.00,0.00,1131829.55,0.00,1131829.55
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.1E19,"IMPOSTOS, TAXAS E CONTRIBUIÇÕES DE MELHORIA",S,2,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.11E19,IMPOSTOS,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.111E19,IMPOSTOS SOBRE COMERCIO EXTERIOR,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.1111E19,IMPOSTOS SOBRE COMERCIO EXTERIOR - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.112E19,IMPOSTOS SOBRE PATRIMÔNIO E A RENDA,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.1121E19,IMPOSTOS SOBRE PATRIMÔNIO E A RENDA - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.112103E19,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.113E19,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.1131E19,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.114E19,IMPOSTOS EXTRAORDINÁRIOS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.119E19,OUTROS IMPOSTOS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.12E19,TAXAS,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.121E19,TAXAS PELO EXERCÍCIO DO PODER DE POLICIA,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.1211E19,TAXAS PELO EXERCÍCIO DO PODER DE POLICIA - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.121111E19,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.121115E19,TAXA DE SERVIÇOS ADMINISTRATIVO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.121197E19,(-) DEDUCOES,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.122E19,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.1221E19,TAXAS PELA PRESTAÇÃO DE SERVIÇOS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.122197E19,(-) DEDUCOES,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.13E19,CONTRIBUIÇÕES DE MELHORIA,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.131E19,CONTRIBUIÇÃO DE MELHORIA PELA EXPANSÃO DA REDE DE ÁGUA POTÁVEL E ESGOTO SANITÁRIO,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.1311E19,CONTRIBUIÇÃO DE MELHORIA PELA EXPANSÃO DA REDE DE ÁGUA POTÁVEL E ESGOTO SANITÁRIO - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.132E19,CONTRIBUIÇÃO DE MELHORIA PELA EXPANSÃO DA REDE DE ILUMINAÇÃO PÚBLICA NA CIDADE,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.1321E19,CONTRIBUIÇÃO DE MELHORIA PELA EXPANSÃO DA REDE DE ILUMINAÇÃO PÚBLICA NA CIDADE - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.133E19,CONTRIBUIÇÃO DE MELHORIA PELA EXPANSÃO DE REDE DE ILUMINAÇÃO PÚBLICA RURAL,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.1331E19,CONTRIBUIÇÃO DE MELHORIA PELA EXPANSÃO DE REDE DE ILUMINAÇÃO PÚBLICA RURAL - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.134E19,CONTRIBUIÇÃO DE MELHORIA PELA PAVIMENTAÇÃO E OBRAS COMPLEMENTARES,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.1341E19,CONTRIBUIÇÃO DE MELHORIA PELA PAVIMENTAÇÃO E OBRAS COMPLEMENTARES - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.139E19,OUTRAS CONTRIBUIÇÕES DE MELHORIA,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.1391E19,OUTRAS CONTRIBUIÇÕES DE MELHORIA - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.2E19,CONTRIBUIÇÕES,S,2,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.21E19,CONTRIBUIÇÕES SOCIAIS,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.211E19,CONTRIBUIÇÕES SOCIAIS - RPPS E MILITARES,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.2111E19,CONTRIBUIÇÕES SOCIAIS - RPPS E MILITARES - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.211102E19,CONTRIBUIÇÃO DO SEGURADO AO RPPS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.211103E19,CONTRIBUIÇÃO PREVIDENCIÁRIA  PARA AMORTIZAÇÃO DO DÉFICIT ATUARIAL,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.211197E19,(-) DEDUCOES,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.2112E19,CONTRIBUIÇÕES SOCIAIS - RPPS E MILITARES - INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.211201E19,CONTRIBUIÇÕES PATRONAIS AO RPPS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.211297E19,(-) DEDUCOES,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.2113E19,CONTRIBUIÇÕES SOCIAIS - RPPS - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.211301E19,CONTRIBUIÇÕES PATRONAIS AO RPPS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.211397E19,(-) DEDUÇÕES,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.2114E19,CONTRIBUIÇÕES SOCIAIS - RPPS - INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.211401E19,CONTRIBUIÇÕES PATRONAIS AO RPPS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.211497E19,(-) DEDUÇÕES,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.2115E19,CONTRIBUIÇÕES SOCIAIS - RPPS - INTER OFSS - MUNICÍPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.211501E19,CONTRIBUIÇÕES PATRONAIS AO RPPS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.211597E19,(-) DEDUÇÕES,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.212E19,CONTRIBUIÇÕES SOCIAIS - RGPS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.2121E19,CONTRIBUIÇÕES SOCIAIS - RGPS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.2122E19,CONTRIBUIÇÕES SOCIAIS - RGPS - INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.2123E19,CONTRIBUIÇÕES SOCIAIS - RGPS - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.2124E19,CONTRIBUIÇÕES SOCIAIS - RGPS - INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.2125E19,CONTRIBUIÇÕES SOCIAIS - RGPS - INTER OFSS - MUNICÍPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.213E19,CONTRIBUIÇÃO SOBRE A RECEITA OU O FATURAMENTO,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.2131E19,CONTRIBUIÇÃO SOBRE A RECEITA OU O FATURAMENTO - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.214E19,CONTRIBUIÇÃO SOBRE O LUCRO,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.2141E19,CONTRIBUIÇÃO SOBRE O LUCRO - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.215E19,CONTRIBUIÇÃO SOBRE RECEITA DE CONCURSO DE PROGNOSTICO,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.2151E19,CONTRIBUIÇÃO SOBRE RECEITA DE CONCURSO DE PROGNOSTICO - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.216E19,CONTRIBUIÇÃO DO IMPORTADOR DE BENS OU SERVIÇOS DO EXTERIOR,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.2161E19,CONTRIBUIÇÃO DO IMPORTADOR DE BENS OU SERVIÇOS DO EXTERIOR - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.219E19,OUTRAS CONTRIBUIÇÕES SOCIAIS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.2191E19,OUTRAS CONTRIBUIÇÕES SOCIAIS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.219101E19,CONTRIBUIÇÃO SOCIAL PARA O FINANCIAMENTO DA SEGURIDADE SOCIAL,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.22E19,CONTRIBUIÇÕES DE INTERVENÇÃO NO DOMÍNIO ECONÔMICO,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.221E19,CONTRIBUIÇÕES DE INTERVENÇÃO NO DOMÍNIO ECONÔMICO,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.23E19,CONTRIBUIÇÃO DE ILUMINAÇÃO PÚBLICA,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.231E19,CONTRIBUIÇÃO DE ILUMINAÇÃO PÚBLICA,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.2311E19,CONTRIBUIÇÃO DE ILUMINAÇÃO PÚBLICA  - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.24E19,CONTRIBUIÇÕES DE INTERESSE DAS CATÉGORIAS PROFISSIONAIS,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.241E19,CONTRIBUIÇÃO DE ILUMINAÇÃO PÚBLICA,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.3E19,"EXPLORAÇÃO E VENDA DE BENS, SERVIÇOS E DIREITOS",S,2,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.31E19,VENDA DE MERCADORIAS,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.311E19,VENDA BRUTA DE MERCADORIAS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.3111E19,VENDA BRUTA DE MERCADORIAS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.319E19,(-) DEDUÇÕES DA VENDA BRUTA DE MERCADORIAS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.3191E19,(-) DEDUÇÕES DA VENDA BRUTA DE MERCADORIAS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.32E19,VENDA DE PRODUTOS,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.321E19,VENDA BRUTA DE PRODUTOS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.3211E19,VENDA BRUTA DE PRODUTOS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.329E19,(-) DEDUÇÕES DE VENDA BRUTA DE PRODUTOS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.3291E19,(-) DEDUÇÕES DA VENDA BRUTA DE PRODUTOS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.33E19,EXPLORAÇÃO DE BENS E DIREITOS E PRESTAÇÃO DE SERVIÇOS,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.331E19,VALOR BRUTO DE EXPLORAÇÃO DE BENS E DIREITOS E PRESTAÇÃO DE SERVIÇOS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.3311E19,"VALOR BRUTO DE EXPLORAÇÃO DE BENS, DIREITOS E PRESTAÇÃO DE SERVIÇOS - CONSOLIDAÇÃO",S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.3312E19,"VALOR BRUTO DE EXPLORAÇÃO DE BENS, DIREITOS E PRESTAÇÃO DE SERVIÇOS - INTRA OFSS",S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.339E19,"(-) DEDUÇÕES DO VALOR BRUTO DE EXPLORAÇÃO DE BENS, DIREITOS E PRESTAÇÃO DE SERVIÇOS",S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.3391E19,"(-) DEDUÇÕES DO VALOR BRUTO DE EXPLORAÇÃO DE BENS, DIREITOS E PRESTAÇÃO DE SERVIÇOS - CONSOLIDAÇÃO",S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.4E19,VARIAÇÕES PATRIMONIAIS AUMENTATIVAS FINANCEIRAS,S,2,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.41E19,JUROS E ENCARGOS DE EMPRÉSTIMOS E FINANCIAMENTOS CONCEDIDOS,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.411E19,JUROS E ENCARGOS DE EMPRÉSTIMOS INTERNOS CONCEDIDOS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.4111E19,JUROS E ENCARGOS DE EMPRÉSTIMOS INTERNOS CONCEDIDOS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.4112E19,JUROS E ENCARGOS DE EMPRÉSTIMOS INTERNOS CONCEDIDOS - INTRA,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,4.4113E19,JUROS E ENCARGOS DE EMPRÉSTIMOS INTERNOS CONCEDIDOS - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
