﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,21100000000000,Operações de Crédito - Mercado Interno,S,3,0,,000,Não se Aplica,3000.00,0.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,21120000000000,Operações de Crédito Contratuais - Mercado Interno,S,4,0,,000,Não se Aplica,1000.00,0.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,21120010000000,Operações de Crédito Contratuais - Mercado Interno,S,6,0,,000,Não se Aplica,1000.00,0.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,21120011000000,Operações de Crédito Contratuais - Mercado Interno - Principal,A,7,1,Livre,000,Não se Aplica,1000.00,0.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,21180000000000,Operações de Crédito - Mercado Interno - Estados/DF/Municípios,S,4,0,,000,Não se Aplica,1000.00,0.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,21180100000000,Operações de Crédito Internas de Estados/DF/Municípios,S,5,0,,000,Não se Aplica,1000.00,0.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,21180110000000,Operações de Crédito Internas para Programas de Educação,S,6,0,,000,Não se Aplica,1000.00,0.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,21180111000000,Operações de Crédito Internas para Programas de Educação - Principal,A,7,20,MDE,000,Não se Aplica,1000.00,0.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,21190000000000,Outras Operações de Crédito - Mercado Interno,S,4,0,,000,Não se Aplica,1000.00,0.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,21190010000000,Outras Operações de Crédito - Mercado Interno,S,6,0,,000,Não se Aplica,1000.00,0.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,21190011000000,Outras Operações de Crédito - Mercado Interno - Principal,A,7,1,Livre,000,Não se Aplica,1000.00,0.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,22000000000000,Alienação de Bens,S,2,0,,000,Não se Aplica,50000.00,478155.78
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,22100000000000,Alienação de Bens Móveis,S,3,0,,000,Não se Aplica,50000.00,478155.78
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,22101000000000,ALIENACAO DE OUTROS BENS MOVEIS,A,5,1,Livre,000,Não se Aplica,50000.00,478155.78
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,23000000000000,Amortização de Empréstimos,S,2,0,,000,Não se Aplica,1000.00,1209.60
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,23000600000000,Amortização de Empréstimos Contratuais,S,5,0,,000,Não se Aplica,1000.00,1209.60
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,23000610000000,Amortização de Empréstimos Contratuais,S,6,0,,000,Não se Aplica,1000.00,1209.60
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,23000611000000,Amortização de Empréstimos Contratuais - Principal,A,7,1,Livre,000,Não se Aplica,1000.00,1209.60
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,24000000000000,Transferências de Capital,S,2,0,,000,Não se Aplica,311020.75,237595.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,24100000000000,Transferências da União e de suas Entidades,S,3,0,,000,Não se Aplica,311020.75,237595.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,24180000000000,"Transferências da União - Específicas de Estados, DF e Municípios",S,4,0,,000,Não se Aplica,311020.75,237595.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,24180300000000,Transferência de Recursos do Sistema Único de Saúde ¿ SUS ¿ Bloco Custeio das Ações e Serviços Públi,S,5,0,,000,Não se Aplica,0.00,237595.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,24180310000000,Transferência de Recursos do SUS ¿ Atenção Básica,S,6,0,,000,Não se Aplica,0.00,237595.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,24180311000000,Transferência de Recursos do SUS ¿ Atenção Básica - Principal,S,7,0,,000,Não se Aplica,0.00,237595.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,24180311010000,FMS - InvestSUS,A,8,4781,FMS INVESTSUS EMENDA PARLAMENT,000,Não se Aplica,0.00,237595.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,24180500000000,Transferências de Recursos Destinados a Programas de Educação,S,5,0,,000,Não se Aplica,310020.75,0.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,24180510000000,Transferências de Recursos Destinados a Programas de Educação,S,6,0,,000,Não se Aplica,310020.75,0.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,24180511000000,Transferências de Recursos Destinados a Programas de Educação - Principal,A,7,1543,ESCOLA EDUC INFANTIL PSC2,000,Não se Aplica,310020.75,0.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,24180800000000,Transferências Advindas de Emendas Parlamentares Individuais,S,5,0,,000,Não se Aplica,1000.00,0.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,24180810000000,Transferências Advindas de Emendas Parlamentares Individuais,S,6,0,,000,Não se Aplica,1000.00,0.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,10,"SECRETARIA MUNICIPAL DE AGRICULTURA, INDUSTRIA E COMERCIO",1,"DEPARTAMENTO DE AGRICULTURA,  INDUSTRIA E COMERCIO",PRM,24180811000000,Transferências Advindas de Emendas Parlamentares Individuais - Principal,A,7,1,Livre,000,Não se Aplica,1000.00,0.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,70000000000000,Receitas Correntes Intraorçamentárias,S,1,0,,000,Não se Aplica,75.00,0.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,71000000000000,"Impostos, Taxas e Contribuições de Melhoria",S,2,0,,000,Não se Aplica,75.00,0.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,71100000000000,Impostos,S,3,0,,000,Não se Aplica,75.00,0.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,71180000000000,"Impostos Específicos de Estados, DF e Municípios",S,4,0,,000,Não se Aplica,75.00,0.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,71180100000000,Impostos sobre o Patrimônio para Estados/DF/Municípios,S,5,0,,000,Não se Aplica,75.00,0.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,71180110000000,Imposto sobre a Propriedade Predial e Territorial Urbana,S,6,0,,000,Não se Aplica,75.00,0.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,71180117000000,Imposto sobre a Propriedade Predial e Territorial Urbana - Multas da Dívida Ativa,S,7,0,,000,Não se Aplica,75.00,0.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,71180117010000,IPTU - Multas da Dívida Ativa - PRÓPRIO,A,8,1,Livre,000,Não se Aplica,75.00,0.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,900000000000000,( R ) Deduções da Receita,S,1,0,,000,Não se Aplica,-4866000.00,-5921765.70
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,910000000000000,(R) Deduções Receitas Correntes,S,2,0,,000,Não se Aplica,-4866000.00,-5921765.70
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,911180111000000,Desconto no IPTU,A,8,1,Livre,109,Outras Deduções,0.00,-14233.76
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,917000000000000,(R) Deduções Transferências Correntes,S,3,0,,000,Não se Aplica,-4866000.00,-5907531.94
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,917100000000000,(R) Deduções Transferências da União e de suas Entidades,S,4,0,,000,Não se Aplica,-2040000.00,-2368197.79
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,917180000000000,"(R) Deduções Transferências da União - Específicas de Estados, DF e Municípios",S,5,0,,000,Não se Aplica,-2040000.00,-2368197.79
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,917180100000000,(R) Deduções Participação na Receita da União,S,6,0,,000,Não se Aplica,-2040000.00,-2368197.79
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,917180120000000,(R) Deduções Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal,S,7,0,,000,Não se Aplica,-1800000.00,-2063998.50
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,917180121000000,(R) Deduções Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal - Principal,S,8,0,,000,Não se Aplica,-1800000.00,-2063998.50
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,917180121040000,(R) Deduções Cota-Parte do FPM - Cota Mensal - Principal - FUNDEB,A,9,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1800000.00,-2063998.50
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,917180150000000,(R) Deduções Cota-Parte do Imposto Sobre a Propriedade Territorial Rural,S,7,0,,000,Não se Aplica,-240000.00,-304199.29
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,917180151000000,(R) Deduções Cota-Parte do Imposto Sobre a Propriedade Territorial Rural - Principal,S,8,0,,000,Não se Aplica,-240000.00,-304199.29
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,917180151040000,(R) Deduções Cota-Parte do ITR - Principal - FUNDEB,A,9,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-240000.00,-304199.29
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,917200000000000,(R) Deduções Transferências dos Estados e do Distrito Federal e de suas Entidades,S,4,0,,000,Não se Aplica,-2826000.00,-3539334.15
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,917280000000000,"(R) Deduções Transferências dos Estados - Específicas de Estados, DF e Municípios",S,5,0,,000,Não se Aplica,-2826000.00,-3539334.15
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,917280100000000,(R) Deduções Participação na Receita dos Estados,S,6,0,,000,Não se Aplica,-2826000.00,-3539334.15
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,917280110000000,(R) Deduções Cota-Parte do ICMS,S,7,0,,000,Não se Aplica,-2740000.00,-3445837.10
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,917280111000000,(R) Deduções Cota-Parte do ICMS - Principal,S,8,0,,000,Não se Aplica,-2740000.00,-3445837.10
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,917280111040000,(R) Deduções Cota-Parte do ICMS - Principal - FUNDEB,A,9,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-2740000.00,-3445837.10
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,917280120000000,(R) Deduções Cota-Parte do IPVA,S,7,0,,000,Não se Aplica,-50000.00,-56343.80
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,917280121000000,(R) Deduções Cota-Parte do IPVA - Principal,S,8,0,,000,Não se Aplica,-50000.00,-56343.80
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,917280121040000,(R) Deduções Cota-Parte do IPVA - Principal - FUNDEB,A,9,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-50000.00,-56343.80
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,917280130000000,(R) Deduções Cota-Parte do IPI - Municípios,S,7,0,,000,Não se Aplica,-36000.00,-37153.25
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,917280131000000,(R) Deduções Cota-Parte do IPI - Municípios - Principal,S,8,0,,000,Não se Aplica,-36000.00,-37153.25
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,917280131040000,(R) Deduções Cota-Parte do IPI - Municípios - Principal - FUNDEB,A,9,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,0.00,-687.25
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,917280131040000,(R) Deduções Cota-Parte do IPI - Municípios - Principal - FUNDEB,A,9,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-36000.00,-36466.00
