﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,13210021010000000000,Remuneração de Depósitos Especiais - Principal,A,7,1,RECURSO Livre,000,Não se Aplica,0.00,407.45
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,13210040000000000000,Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS,S,6,0,,000,Não se Aplica,4454387.34,9200850.95
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,13210041000000000000,Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS - Principal,S,6,0,,000,Não se Aplica,4454387.34,9200850.95
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,2,FUNDO APOSENTADORIAS E PENSÕES SERVIDOR,RPP,13210041010000000000,REM DEP BANC - RPPS - RENDA FIXA,A,7,50,RPPS - Regime Próprio de Prev. Social,000,Não se Aplica,2923158.85,4424665.91
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,2,FUNDO APOSENTADORIAS E PENSÕES SERVIDOR,RPP,13210041020000000000,REM DEP BANC - RPPS - RENDA VARIÁVEL,A,7,50,RPPS - Regime Próprio de Prev. Social,000,Não se Aplica,1531228.49,4776185.04
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,16000000000000000000,Receita de Serviços,S,2,0,,000,Não se Aplica,329697.79,141094.12
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,16100000000000000000,Serviços Administrativos e Comerciais Gerais,S,3,0,,000,Não se Aplica,329697.79,141094.12
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,16100100000000000000,Serviços Administrativos e Comerciais Gerais,S,5,0,,000,Não se Aplica,120477.85,115428.46
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,16100110000000000000,Serviços Administrativos e Comerciais Gerais,S,6,0,,000,Não se Aplica,120477.85,115428.46
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,16100111000000000000,Serviços Administrativos e Comerciais Gerais - Principal,S,6,0,,000,Não se Aplica,117620.24,110464.32
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,8,SECRET MUN INFRAESTRUTURA,1,UNIDADES SUBORDINADAS,PRM,16100111010000000000,RECEITA VENDA BRITA,A,7,1,RECURSO Livre,000,Não se Aplica,88659.24,101313.00
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,16100111020000000000,SERVIÇOS DE MÁQUINAS,A,7,1,RECURSO Livre,000,Não se Aplica,24842.22,6850.32
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,8,SECRET MUN INFRAESTRUTURA,1,UNIDADES SUBORDINADAS,PRM,16100111030000000000,SERVIÇO DE PAVIMENTAÇÃO/REPAVIMENTAÇÃO,A,7,1,RECURSO Livre,000,Não se Aplica,1656.64,0.00
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,16100111040000000000,SERV DE FOTOCÓPIAS E/OU CÓPIAS HELIOGRÁFICAS,A,7,1,RECURSO Livre,000,Não se Aplica,213.97,110.00
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,16100111050000000000,SERVIÇO FORN LISTAGENS,A,7,1,RECURSO Livre,000,Não se Aplica,37.78,15.20
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,16100111060000000000,SERVIÇO DE EMPLAC DE PRÉDIOS,A,7,1,RECURSO Livre,000,Não se Aplica,2210.39,2175.80
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,16100112000000000000,Serviços Administrativos e Comerciais Gerais - Multas e Juros de Mora,S,6,0,,000,Não se Aplica,0.00,12.06
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,6,SECRETARIA MUNICIPAL FINANÇAS,1,UNIDADES SUBORDINADAS,PRM,16100112010000000000,Serviços Administrativos e Comerciais Gerais - Multas e Juros,A,7,1,RECURSO Livre,000,Não se Aplica,0.00,12.06
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,16100113000000000000,Serviços Administrativos e Comerciais Gerais - Dívida Ativa,S,6,0,,000,Não se Aplica,2857.61,4952.08
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,16100113010000000000,RECEITA DANT PREST SERV DIV-ADM,A,7,1,RECURSO Livre,000,Não se Aplica,2857.61,4440.14
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,6,SECRETARIA MUNICIPAL FINANÇAS,1,UNIDADES SUBORDINADAS,PRM,16100113020000000000,RECEITA DANT PREST SERV DIV-JUD,A,7,1,RECURSO Livre,000,Não se Aplica,0.00,511.94
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,16100300000000000000,"Serviços de Registro, Certificação e Fiscalização",S,5,0,,000,Não se Aplica,209219.94,25665.66
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,16100310000000000000,"Serviços de Registro, Certificação e Fiscalização",S,6,0,,000,Não se Aplica,209219.94,25665.66
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,16100311000000000000,"Serviços de Registro, Certificação e Fiscalização - Principal",S,6,0,,000,Não se Aplica,209219.94,25665.66
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,6,SECRETARIA MUNICIPAL FINANÇAS,2,FUNREBOM,PRM,16100311010000000000,FISC./ANÁL. PROJ. FUNREBOM,A,7,2001,FUNREBOM,000,Não se Aplica,209219.94,25665.66
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,17000000000000000000,Transferências Correntes,S,2,0,,000,Não se Aplica,82381728.59,102324883.77
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,17100000000000000000,Transferências da União e de suas Entidades,S,3,0,,000,Não se Aplica,33609464.54,37935016.82
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,17180000000000000000,"Transferências da União - Específicas de Estados, DF e Municípios",S,4,0,,000,Não se Aplica,33609464.54,37935016.82
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,17180100000000000000,Participação na Receita da União,S,5,0,,000,Não se Aplica,25071837.60,26101425.42
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,17180120000000000000,Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal,S,6,0,,000,Não se Aplica,23331343.75,24079985.16
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,17180121000000000000,Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal - Principal,S,6,0,,000,Não se Aplica,23331343.75,24079985.16
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17180121010000000000,Cota-Parte do FPM - Cota Mensal - Principal - PRÓPRIO,A,7,1,RECURSO Livre,000,Não se Aplica,13998806.25,14447991.44
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",1,Recursos Man. e Desenv. Ensino - MDE,SCE,17180121020000000000,Cota-Parte do FPM - Cota Mensal - Principal - MDE,A,7,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,1166567.19,1203999.26
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,17180121030000000000,Cota-Parte do FPM - Cota Mensal - Principal - ASPS,A,7,40,Ações e Serv. Públicos de Saúde,000,Não se Aplica,3499701.56,3611997.74
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",2,FUNDO MUNICIPAL DE EDUCACAO,SCE,17180121040000000000,Cota-Parte do FPM - Cota Mensal - Principal - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4666268.75,4815996.72
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,17180130000000000000,Cota-Parte do Fundo de Participação do Municípios - 1% Cota entregue no mês de dezembro,S,6,0,,000,Não se Aplica,873026.00,1055455.15
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,17180131000000000000,Cota-Parte do Fundo de Participação do Municípios - 1% Cota entregue no mês de dezembro - Principal,S,6,0,,000,Não se Aplica,873026.00,1055455.15
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,17180131010000000000,Cota-Parte do FPM - 1% Cota entregue no mês de dezembro - Principal - PRÓPRIO,A,7,1,RECURSO Livre,000,Não se Aplica,523815.60,633273.09
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",1,Recursos Man. e Desenv. Ensino - MDE,SCE,17180131020000000000,Cota-Parte do FPM - 1% Cota entregue no mês de dezembro - Principal -  MDE,A,7,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,218256.50,263863.79
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,17180131030000000000,Cota-Parte do FPM - 1% Cota entregue no mês de dezembro - Principal - ASPS,A,7,40,Ações e Serv. Públicos de Saúde,000,Não se Aplica,130953.90,158318.27
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,17180140000000000000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota entregue no mês de julho,S,6,0,,000,Não se Aplica,849195.00,932333.72
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,17180141000000000000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota entregue no mês de julho - Principal,S,6,0,,000,Não se Aplica,849195.00,932333.72
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17180141010000000000,Cota-Parte do FPM - 1% Cota entregue no mês de julho - Principal - PRÓPRIO,A,7,1,RECURSO Livre,000,Não se Aplica,509517.00,559400.23
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",1,Recursos Man. e Desenv. Ensino - MDE,SCE,17180141020000000000,Cota-Parte do FPM - 1% Cota entregue no mês de julho - Principal -  MDE,A,7,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,212298.75,233083.43
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,17180141030000000000,Cota-Parte do FPM - 1% Cota entregue no mês de julho - Principal - ASPS,A,7,40,Ações e Serv. Públicos de Saúde,000,Não se Aplica,127379.25,139850.06
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,17180150000000000000,Cota-Parte do Imposto Sobre a Propriedade Territorial Rural,S,6,0,,000,Não se Aplica,18272.85,33651.39
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,17180151000000000000,Cota-Parte do Imposto Sobre a Propriedade Territorial Rural - Principal,S,6,0,,000,Não se Aplica,18272.85,33651.39
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17180151010000000000,Cota-Parte do ITR - Principal - PRÓPRIO,A,7,1,RECURSO Livre,000,Não se Aplica,10963.71,20190.99
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",1,Recursos Man. e Desenv. Ensino - MDE,SCE,17180151020000000000,Cota-Parte do ITR - Principal - MDE,A,7,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,913.64,1682.57
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,17180151030000000000,Cota-Parte do ITR - Principal - ASPS,A,7,40,Ações e Serv. Públicos de Saúde,000,Não se Aplica,2740.93,5047.68
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17180151040000000000,Cota-Parte do ITR - Principal - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3654.57,6730.15
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,17180200000000000000,Transferência da Compensação Financeira pela Exploração de Recursos Naturais,S,5,0,,000,Não se Aplica,1132726.47,1193873.40
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,17180210000000000000,Cota-parte da Compensação Financeira de Recursos Hídricos,S,6,0,,000,Não se Aplica,861740.00,724663.78
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17180211000000000000,Cota-parte da Compensação Financeira de Recursos Hídricos - Principal,A,6,1,RECURSO Livre,000,Não se Aplica,861740.00,724663.78
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,17180260000000000000,Cota-Parte do Fundo Especial do Petróleo - FEP,S,6,0,,000,Não se Aplica,266481.37,465478.75
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,8,SECRET MUN INFRAESTRUTURA,1,UNIDADES SUBORDINADAS,PRM,17180261000000000000,Cota-Parte do Fundo Especial do Petróleo - FEP - Principal,A,6,1013,Fundo Especial do Petróleo,000,Não se Aplica,266481.37,465478.75
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,17180290000000000000,Outras Transferências decorrentes de Compensação Financeira pela Exploração de Recursos Naturais,S,6,0,,000,Não se Aplica,4505.10,3730.87
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,17180291000000000000,Outras Transferências decorrentes de Compensação Financeira pela Exploração de Recursos Naturais - Principal,S,6,0,,000,Não se Aplica,4505.10,3730.87
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17180291010000000000,TRANSF DNPM/CEFEM,A,7,1,RECURSO Livre,000,Não se Aplica,4505.10,3730.87
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,17180300000000000000,Transferência de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde,S,5,0,,000,Não se Aplica,5558452.56,8670256.13
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,17180310000000000000,Transferência de Recursos do SUS - Atenção Primária,S,6,0,,000,Não se Aplica,1951308.72,3667997.33
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,17180311000000000000,Transferência de Recursos do SUS - Atenção Primária - Principal,S,6,0,,000,Não se Aplica,1951308.72,3667997.33
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17180311090000000000,RECEITAS DE ATENÇÃO PRIMÁRIA (Custeio),A,7,4500,CUSTEIO - Atenção Primária - União,000,Não se Aplica,1951308.72,2183855.00
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17180311110000000000,TRANSF. FNS - PORTARIA GM/MS 894/2021 - COVID 19,A,7,4500,CUSTEIO - Atenção Primária - União,000,Não se Aplica,0.00,84947.39
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17180311120000000000,TRANSF. FNS - PORTARIA GM/MS 731/2021 - COVID-19,A,7,4500,CUSTEIO - Atenção Primária - União,000,Não se Aplica,0.00,17194.94
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17180311130000000000,INCREMENTO TEMPORÁRIO PAB - Portaria MS 3.423/2020 - Emenda Parlamentar INDIVIDUAL,A,7,4500,CUSTEIO - Atenção Primária - União,000,Não se Aplica,0.00,100000.00
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17180311140000000000,INCREMENTO TEMPORÁRIO PAB - Portaria MS 1.423/2021 - Emenda Parlamentar Individual,A,7,4500,CUSTEIO - Atenção Primária - União,000,Não se Aplica,0.00,350000.00
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17180311150000000000,INCREMENTO TEMPORÁRIO PAB - Portaria 1.276/2021 - Emenda Parlamentar Individual,A,7,4500,CUSTEIO - Atenção Primária - União,000,Não se Aplica,0.00,250000.00
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17180311160000000000,TRANSF. FNS - PORTARIA GM/MS 2.010/2021 - COVID 19,A,7,4500,CUSTEIO - Atenção Primária - União,000,Não se Aplica,0.00,180000.00
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17180311170000000000,Incremento Temporário do Teto do PAB - Portaria 2.684/2021 Emenda Parlamentar RELATORIA,A,7,4500,CUSTEIO - Atenção Primária - União,000,Não se Aplica,0.00,501000.00
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17180311180000000000,APOIO A IMPLEMENTAÇÃO DE POLÍTICAS DE ATENÇÃO A SAÚDE DO ADOLESC E JOVEM PORT 3.874/2021,A,7,4500,CUSTEIO - Atenção Primária - União,000,Não se Aplica,0.00,1000.00
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,17180320000000000000,Transferência de Recursos do SUS - Atenção Especializada,S,6,0,,000,Não se Aplica,3361971.24,4575410.99
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,17180321000000000000,Transferência de Recursos do SUS - Atenção Especializada - Principal,S,6,0,,000,Não se Aplica,3361971.24,4575410.99
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17180321030000000000,RECEITAS DE ATENÇÃO ESPECIALIZADA (Custeio),A,7,4501,CUSTEIO Atenção Especializada - União,000,Não se Aplica,3361971.24,3348211.99
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17180321070000000000,Incremento Temporário do Teto da MAC - Portaria 1435/2021 Emenda Parlamentar RELATORIA,A,7,4501,CUSTEIO Atenção Especializada - União,000,Não se Aplica,0.00,301000.00
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17180321080000000000,Incremento Temporário do Teto da MAC - Portaria 1.528/2021 Emenda Parlamentar BANCADA,A,7,4501,CUSTEIO Atenção Especializada - União,000,Não se Aplica,0.00,50000.00
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17180321090000000000,TRANSF. FNS - PORTARIA GM/MS 2237/2021 COVID - 19,A,7,4501,CUSTEIO Atenção Especializada - União,000,Não se Aplica,0.00,234000.00
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17180321100000000000,Incremento Temporário do Teto da MAC - Portaria 1.628/2021 Emenda Parlamentar INDIVIDUAL,A,7,4501,CUSTEIO Atenção Especializada - União,000,Não se Aplica,0.00,592699.00
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17180321110000000000,TRANSF. FNS - PORTARIA GM/MS 2.9999/2021 - COVID 19,A,7,4501,CUSTEIO Atenção Especializada - União,000,Não se Aplica,0.00,49500.00
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,17180330000000000000,Transferência de Recursos do SUS - Vigilância em Saúde,S,6,0,,000,Não se Aplica,90350.64,92025.85
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,17180331000000000000,Transferência de Recursos do SUS - Vigilância em Saúde - Principal,S,6,0,,000,Não se Aplica,90350.64,92025.85
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17180331010000000000,RECEITAS DE VIGILÂNCIA EM SAÚDE (Custeio),A,7,4502,CUSTEIO Vigilância em Saúde - União,000,Não se Aplica,90350.64,92025.85
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,17180340000000000000,Transferência de Recursos do SUS - Assistência Farmacêutica,S,6,0,,000,Não se Aplica,154821.96,154821.96
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,17180341000000000000,Transferência de Recursos do SUS - Assistência Farmacêutica - Principal,S,6,0,,000,Não se Aplica,154821.96,154821.96
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17180341010000000000,RECEITAS ASSISTÊNCIA FARMACÊUTICA (Custeio),A,7,4503,CUSTEIO Assistência Farmacêutica - União,000,Não se Aplica,154821.96,154821.96
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,17180390000000000000,Transferência de Recursos do SUS - Outros Programas Financiados por Transferências Fundo a Fundo,S,6,0,,000,Não se Aplica,0.00,180000.00
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,17180391000000000000,Transferência de Recursos do SUS - Outros Programas Financiados por Transferências Fundo a Fundo - Principal,S,6,0,,000,Não se Aplica,0.00,180000.00
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,17180391100000000000,TRANS FNS - PORTARIA 650/2021 CUSTEIO CENTROS COMUNITÁRIOS DE ENFRENTAMENTO A COVID-19,A,7,4511,CUSTEIO Outros Programas Financiados por Transf Fundo a Fundo,000,Não se Aplica,0.00,180000.00
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,17180500000000000000,Transferências de Recursos do Fundo Nacional do Desenvolvimento da Educação - FNDE,S,5,0,,000,Não se Aplica,1464857.51,1581370.17
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,17180510000000000000,Transferências do Salário-Educação,S,6,0,,000,Não se Aplica,1068558.40,1121511.51
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",4,GASTOS NÃO COMPUTADOS C/ENSINO,SCE,17180511000000000000,Transferências do Salário-Educação - Principal,A,6,1010,Salário Educação,000,Não se Aplica,1068558.40,1121511.51
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,17180530000000000000,Transferências Diretas do FNDE referentes ao Programa Nacional de Alimentação Escolar - PNAE,S,6,0,,000,Não se Aplica,365702.00,439456.60
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",4,GASTOS NÃO COMPUTADOS C/ENSINO,SCE,17180531000000000000,Transferências Diretas do FNDE referentes ao Programa Nacional de Alimentação Escolar - PNAE - Principal,A,6,1020,FNDE/PNAE,000,Não se Aplica,365702.00,439456.60
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,17180540000000000000,Transferências Diretas do FNDE referentes ao Programa Nacional de Apoio ao Transporte do Escolar - PNATE,S,6,0,,000,Não se Aplica,30597.11,20402.06
