﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171806110000000,TRANSFERENCIA FINANCEIRA DO ICMS ¿ DESONERACAO ¿ L.C. No 87/96 - PRINCIPAL,S,6,0,,000,Não se Aplica,180000.00,0.00
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171806110100000,TRANSFERENCIA FINANCEIRA DO ICMS ¿ DESONERACAO ¿ L.C. No 87/96 - PRINCIPAL - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,108000.00,0.00
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171806110200000,TRANSFERENCIA FINANCEIRA DO ICMS ¿ DESONERACAO ¿ L.C. No 87/96 - PRINCIPAL - MDE,A,7,20,MDE,000,Não se Aplica,9000.00,0.00
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171806110300000,TRANSFERENCIA FINANCEIRA DO ICMS ¿ DESONERACAO ¿ L.C. No 87/96 - PRINCIPAL - ASPS,A,7,40,Acoes e Serv. Public. Saude- ASPS,000,Não se Aplica,27000.00,0.00
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171806110400000,TRANSFERENCIA FINANCEIRA DO ICMS ¿ DESONERACAO ¿ L.C. No 87/96 - PRINCIPAL - FUNDEB,A,7,31,FUNDO DE MANUT. EDUCACAO BASICA - FUNDEB,000,Não se Aplica,36000.00,0.00
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171812000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL ¿ FNAS,S,5,0,,000,Não se Aplica,256500.00,101285.71
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171812100000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL ¿ FNAS,S,6,0,,000,Não se Aplica,256500.00,101285.71
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171812110100000,TRANSFERENCIA PISO VARIAVEL/PAIF,A,7,1163,BL PSB FNAS/PAIF /PISO VAR.CONVIV-UNIAO,000,Não se Aplica,204000.00,73885.30
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171812110200000,TRANSF.PESSOA PORTADORA DEFICIENCIA/PPD,A,7,1159,FNAS/PPD-PESSOA PORTADORA DE DEFICIENCIA/UNIAO,000,Não se Aplica,16000.00,5719.55
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171812110300000,PROGRAMA BOLSA FAMILIA/UNIAO,A,7,1161,BL GBF FNAS/BOLSA FAMILIA,000,Não se Aplica,27300.00,17690.86
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171812110500000,TRANSF.PROGRAMA BL GSUAS FNAS/UNIAO,A,7,1162,BL GSUAS FNAS/UNIAO,000,Não se Aplica,9200.00,3990.00
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171899000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,0,,000,Não se Aplica,500000.00,239715.56
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171899100000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,6,0,,000,Não se Aplica,500000.00,239715.56
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171899110100000,TRANSF.APOIO FINANCEIRO AOS MUNICIPIOS-AFM,A,7,1,Recursos Proprios,000,Não se Aplica,500000.00,0.00
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171899110500000,TRANSF.RECURSO ESTRUTURACAO REDE SERV.PROTECAO ESPECIAL/APAE,A,7,1038,EMENDA PEDRO WESTPHALEN-APAE,000,Não se Aplica,0.00,50000.00
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171899111300000,TRANSFERENCIA LEI COMPLEMENTAR 176/2020,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,91831.56
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171899111400000,RECURSO SAUDE BUCAL RELACIONADOS COVID-19,A,7,1020,SAUDE BUCAL-COVID-19,000,Não se Aplica,0.00,1931.00
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171899111500000,RECURSO COVID-19/PORTARIA 2994/2020,A,7,1128,PROJETO COVID-19 PORTARIA NR.2994/2020,000,Não se Aplica,0.00,19000.00
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171899111600000,TRANSF.RECURSO DEFESA CIVIL-CESTAS BASICAS,A,7,1181,DEFESA CIVIL-CESTAS BASCIAS,000,Não se Aplica,0.00,76953.00
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,172000000000000,TRANSFERENCIAS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,3,0,,000,Não se Aplica,16491000.00,16578964.75
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,172135990005000,TRANSF.RECURSO BPC/ESCOLA-UNIAO,A,8,1167,BPC Escola,000,Não se Aplica,1000.00,0.00
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,172800000000000,TRANSFERENCIAS DOS ESTADOS - ESPECIFICA E/M,S,4,0,,000,Não se Aplica,16490000.00,16578964.75
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,172801000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,0,,000,Não se Aplica,14265000.00,14663587.08
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,172801100000000,COTA-PARTE DO ICMS,S,6,0,,000,Não se Aplica,11000000.00,12167481.53
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,172801110000000,COTA-PARTE DO ICMS - PRINCIPAL,S,6,0,,000,Não se Aplica,11000000.00,12167481.53
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,172801110100000,COTA-PARTE DO ICMS - PRINCIPAL - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,6600000.00,7300488.85
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,172801110200000,COTA-PARTE DO ICMS - PRINCIPAL - MDE,A,7,20,MDE,000,Não se Aplica,550000.00,608374.10
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,172801110300000,COTA-PARTE DO ICMS - PRINCIPAL- ASPS,A,7,40,Acoes e Serv. Public. Saude- ASPS,000,Não se Aplica,1650000.00,1825122.24
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,172801110400000,COTA-PARTE DO ICMS - PRINCIPAL - FUNDEB,A,7,31,FUNDO DE MANUT. EDUCACAO BASICA - FUNDEB,000,Não se Aplica,2200000.00,2433496.34
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,172801200000000,COTA-PARTE DO IPVA,S,6,0,,000,Não se Aplica,3000000.00,2353520.03
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,172801210000000,COTA-PARTE DO IPVA - PRINCIPAL,S,6,0,,000,Não se Aplica,3000000.00,2353520.03
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,172801210100000,COTA-PARTE DO IPVA - PRINCIPAL - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,1800000.00,1412111.94
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,172801210200000,COTA-PARTE DO IPVA - PRINCIPAL - MDE,A,7,20,MDE,000,Não se Aplica,150000.00,117676.00
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,172801210300000,COTA-PARTE DO IPVA - PRINCIPAL - ASPS,A,7,40,Acoes e Serv. Public. Saude- ASPS,000,Não se Aplica,450000.00,353028.01
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,172801210400000,COTA-PARTE DO IPVA - PRINCIPAL - FUNDEB,A,7,31,FUNDO DE MANUT. EDUCACAO BASICA - FUNDEB,000,Não se Aplica,600000.00,470704.08
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,172801300000000,COTA-PARTE DO IPI - MUNICIPIOS,S,6,0,,000,Não se Aplica,209000.00,131061.81
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,172801310000000,COTA-PARTE DO IPI - MUNICIPIOS - PRINCIPAL,S,6,0,,000,Não se Aplica,209000.00,131061.81
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,172801310100000,COTA-PARTE DO IPI - MUNICIPIOS - PRINCIPAL - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,125400.00,78541.90
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,172801310200000,COTA-PARTE DO IPI - MUNICIPIOS - PRINCIPAL - MDE,A,7,20,MDE,000,Não se Aplica,10450.00,6553.09
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,172801310300000,COTA-PARTE DO IPI - MUNICIPIOS - PRINCIPAL - ASPS,A,7,40,Acoes e Serv. Public. Saude- ASPS,000,Não se Aplica,31350.00,19754.43
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,172801310400000,COTA-PARTE DO IPI - MUNICIPIOS - PRINCIPAL - FUNDEB,A,7,31,FUNDO DE MANUT. EDUCACAO BASICA - FUNDEB,000,Não se Aplica,41800.00,26212.39
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,172801400000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,S,6,0,,000,Não se Aplica,50000.00,9403.11
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,172801410000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - PRINCIPAL,A,6,1051,CIDE-Cota-Parte Contr.Interv.Dom.Econ.,000,Não se Aplica,50000.00,9403.11
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,172801500000000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTADOS,S,6,0,,000,Não se Aplica,6000.00,2120.60
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,172801510000000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTADOS - PRINCIPAL,S,6,0,,000,Não se Aplica,6000.00,2120.60
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,172801510200000,TRANSF.COTA-PARTE MULTA DE TRANSITO,A,7,1111,MULTAS DE TRANSITO-ESTADO,000,Não se Aplica,6000.00,2120.60
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,172802000000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSACAO FINANCEIRA (25%),S,5,0,,000,Não se Aplica,700000.00,236678.43
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,172802300000000,"COTA-PARTE ROYALTIES ¿ COMPENSACAO FINANCEIRA PELA PRODUCAO DO PETROLEO ¿ LEI No 7.990/89, ARTIGO 9o",S,6,0,,000,Não se Aplica,700000.00,236678.43
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,172802310000000,"COTA-PARTE ROYALTIES ¿ COMPENSACAO FINANCEIRA PELA PRODUCAO DO PETROLEO ¿ LEI No 7.990/89, ARTIGO 9o",A,6,1,Recursos Proprios,000,Não se Aplica,700000.00,236678.43
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,172803000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE ¿ REPASSE FUNDO A FUNDO,S,5,0,,000,Não se Aplica,1105000.00,1470506.18
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,172803100000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE ¿ REPASSE FUNDO A FUNDO,S,6,0,,000,Não se Aplica,1105000.00,1470506.18
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,172803110100000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA -ESTADO,000,Não se Aplica,120000.00,139349.09
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,172803110200000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,VIGILANCIA EM SAUDE /Estado,000,Não se Aplica,15000.00,0.00
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,172803110300000,PROGRAMA PACS- AGENTES DE SAUDE,A,7,4090,PSF - ESTADO,000,Não se Aplica,30000.00,0.00
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,172803110400000,PROGRAMA PROTESE DENTARIA,A,7,4111,CEO - Centro de Especialidades Odontologicas/ESTAD,000,Não se Aplica,120000.00,119900.00
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,172803110500000,PROGRAMA ESF-ESTADO,A,7,4090,PSF - ESTADO,000,Não se Aplica,350000.00,515451.58
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,172803110600000,PROGRAMA ATENCAO BASICA PIES ESTADO,A,7,4011,ATENCAO BASICA / PIES,000,Não se Aplica,320000.00,480931.62
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,172803110700000,TRANSFERENCIA RECURSO DO SAMU ESTADO,A,7,4170,Programa Salvar SAMU- Estado,000,Não se Aplica,150000.00,214873.89
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,172807100100000,PROGRAMA FEAS PROTECAO A FAMILIA/ESTADO,A,7,1103,FEAS-CRAS/PAIF-ESTADO,000,Não se Aplica,30000.00,38186.50
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,172807100200000,TRANSF.CONV.PAEFI/CREAS,A,7,1158,FEAS-CREAS/PAEFI-ESTADO,000,Não se Aplica,100000.00,40236.00
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,172810000000000,TRANSFERENCIA DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,5,0,,000,Não se Aplica,230000.00,93770.56
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,172810200000000,TRANSFERENCIAS DE CONVENIO DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,6,0,,000,Não se Aplica,230000.00,93770.56
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,172810210000000,TRANSFERENCIAS DE CONVENIO DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO - PRINCIPAL,S,6,0,,000,Não se Aplica,230000.00,93770.56
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,172810210100000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR - PRINCIPAL,A,7,1012,Transporte Escolar - Estado,000,Não se Aplica,230000.00,93770.56
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,172899000000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,0,,000,Não se Aplica,60000.00,36000.00
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,172899100000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,6,0,,000,Não se Aplica,60000.00,36000.00
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,172899110000000,OUTRAS TRANSFERENCIAS DOS ESTADOS - PRINCIPAL,S,6,0,,000,Não se Aplica,60000.00,36000.00
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,172899110001000,TRANSF.CONVENIO ESTADO PROGR.INTEGRACAO TRIBUTARIA,A,8,1,Recursos Proprios,000,Não se Aplica,60000.00,36000.00
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,174000000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,0,,000,Não se Aplica,910000.00,711556.48
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,174800000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS - ESPECIFICA E/M,S,4,0,,000,Não se Aplica,910000.00,711556.48
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,174810000000000,OUTRAS TRANSFERENCIA DE INSTITUICOES PRIVADAS PARA EST/DF/MUN - NAO ESPECIFICADAS ANTERIORMENTE,S,5,0,,000,Não se Aplica,910000.00,711556.48
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,174810100000000,OUTRAS TRANSFERENCIA DE INSTITUICOES PRIVADAS PARA EST/DF/MUN - NAO ESPECIFICADAS ANTERIORMENTE,S,6,0,,000,Não se Aplica,910000.00,711556.48
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,174810110000000,OUTRAS TRANSFERENCIAS DE INSTITUICOES PRIVADAS PARA EST/DF/MUN - NAO ESPECIFICADAS ANTERIORMENTE - PRINCIPAL,S,6,0,,000,Não se Aplica,910000.00,711556.48
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,174810110300000,TRANSFERENCIA ILUMINACAO LAMPADAS LED,A,7,1172,PROJETO ILUMINACAO PUBLICA- LAMPADAS LED,000,Não se Aplica,910000.00,711556.48
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,175000000000000,TRANSFERENCIAS DE OUTRAS INSTITUICOES PUBLICAS,S,3,0,,000,Não se Aplica,6700000.00,9115133.21
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,175800000000000,TRANSFERENCIAS DE OUTRAS INSTITUICOES PUBLICAS - ESPECIFICA E/M,S,4,0,,000,Não se Aplica,6700000.00,9115133.21
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,175801000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO DE MANUTENCAO E DESENVOLVIMENTO DA EDUCACAO BASICA E DE VALORIZA,S,5,0,,000,Não se Aplica,6700000.00,9115133.21
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,175801100000000,TRANSFERENCIAS DE RECURSOS DO FUNDO DE MANUTENCAO E DESENVOLVIMENTO DA EDUCACAO BASICA E DE VALORIZA,S,6,0,,000,Não se Aplica,6700000.00,9115133.21
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,175801110000000,TRANSFERENCIAS DE RECURSOS DO FUNDO DE MANUTENCAO E DESENVOLVIMENTO DA EDUCACAO BASICA E DE VALORIZA,A,6,31,FUNDO DE MANUT. EDUCACAO BASICA - FUNDEB,000,Não se Aplica,6700000.00,9115133.21
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,177000000000000,TRANSFERENCIAS DE PESSOAS FISICAS,S,3,0,,000,Não se Aplica,210000.00,512734.00
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,177800000000000,"TRANSFERENCIAS DE PESSOAS FISICAS - ESPECIFICAS DE ESTADOS, DF E MUNICIPIOS",S,4,0,,000,Não se Aplica,210000.00,512734.00
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,177801000000000,TRANSFERENCIAS DE PESSOAS FISICAS - ESPECIFICAS DE E/DF/M,S,5,0,,000,Não se Aplica,210000.00,512734.00
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,177801900000000,OUTRAS TRANSFERENCIAS DE PESSOAS FISICAS ESPECIFICAS DE E/DF/M - NAO ESPECIFICADAS ANTERIORMENTE,S,6,0,,000,Não se Aplica,210000.00,512734.00
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,177801910000000,OUTRAS TRANSFERENCIAS DE PESSOAS FISICAS ESPECIFICAS DE E/DF/M - NAO ESPECIFICADAS ANTERIORMENTE - PRINCIPAL,S,6,0,,000,Não se Aplica,210000.00,512734.00
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,177801910100000,DOACOES EM BENEFICIO DE CRIANCAS E ADOLESCENTES - PF - PRINCIPAL,A,7,1137,IR COMDICA,000,Não se Aplica,170000.00,270504.43
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,177801910200000,DOACOES EM BENEFICIO DE IDOSOS - PF - PRINCIPAL,A,7,1,Recursos Proprios,000,Não se Aplica,40000.00,242229.57
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,0,,000,Não se Aplica,989000.00,454004.32
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,191000000000000,"MULTAS ADMINISTRATIVAS, CONTRATUAIS E JUDICIAIS",S,3,0,,000,Não se Aplica,1000.00,0.00
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,191001000000000,MULTAS PREVISTAS EM LEGISLACAO ESPECIFICA,S,5,0,,000,Não se Aplica,1000.00,0.00
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,191001100000000,MULTAS PREVISTAS EM LEGISLACAO ESPECIFICA,S,6,0,,000,Não se Aplica,1000.00,0.00
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,191001140000000,MULTAS PREVISTAS EM LEGISLACAO ESPECIFICA - DIVIDA ATIVA - MULTAS E JUROS,A,6,1,Recursos Proprios,000,Não se Aplica,1000.00,0.00
