﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1690991202000000,SERVIÇOS DE MÁQUINAS - MULTAS E JUROS DE MORA,A,8,1,RECURSO LIVRE,000,Não se Aplica,50.00,0.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1690991203000000,SERVIÇOS DE MÁQU. PATRULHA AGRÍCOLA - MULTAS E JUROS DE MORA,A,8,1,RECURSO LIVRE,000,Não se Aplica,1500.00,2454.55
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1690991300000000,OUTROS SERVIÇOS - DÍVIDA ATIVA,S,7,0,,000,Não se Aplica,5520.00,5324.28
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1690991301000000,OUTROS SERVIÇOS - DíVIDA ATIVA,A,8,1,RECURSO LIVRE,000,Não se Aplica,10.00,0.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1690991302000000,SERVIÇOS DE MÁQUINAS - DíVIDA ATIVA,A,8,1,RECURSO LIVRE,000,Não se Aplica,10.00,0.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1690991303000000,SERVIÇOS DE MÁQUINA PATRULHA AGRÍCOLA  - DíVIDA ATIVA,A,8,1,RECURSO LIVRE,000,Não se Aplica,5500.00,5324.28
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1690991400000000,OUTROS SERVIÇOS - MULTAS E JUROS DE MORA DA DÍVIDA ATIVA,S,7,0,,000,Não se Aplica,820.00,2065.70
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1690991401000000,OUTROS SERVIÇOS - DíVIDA ATIVA-MULTAS E JUROS DE MORA,A,8,1,RECURSO LIVRE,000,Não se Aplica,10.00,0.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1690991402000000,SERVIÇOS DE MÁQUINAS - DíVIDA ATIVA-MULTAS E JUROS DE MORA,A,8,1,RECURSO LIVRE,000,Não se Aplica,10.00,0.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1690991403000000,SERVIÇOS DE MÁQ. PATR. - DíVIDA ATIVA-MULTAS E JUROS DE MORA,A,8,1,RECURSO LIVRE,000,Não se Aplica,800.00,2065.70
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1700000000000000,TRANSFERÊNCIAS CORRENTES,S,2,0,,000,Não se Aplica,56221620.80,70922456.21
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1710000000000000,TRANSFERÊNCIAS DA UNIÃO E DE SUAS ENTIDADES,S,3,0,,000,Não se Aplica,16345343.38,16461573.19
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1718000000000000,"TRANSFERÊNCIAS DA UNIÃO - ESPECÍFICAS DE ESTADOS, DF E MUNIC",S,4,0,,000,Não se Aplica,16345343.38,16461573.19
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1718010000000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,0,,000,Não se Aplica,8738336.00,11236961.97
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1718012000000000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS - COTA ME,S,6,0,,000,Não se Aplica,8000686.00,10319993.65
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1718012100000000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS - COTA ME,S,7,0,,000,Não se Aplica,8000686.00,10319993.65
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1718012101000000,COTA-PARTE DO FPM - COTA MENSAL - PRINCIPAL - PRÓPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,4800411.60,6191996.45
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1718012102000000,COTA-PARTE DO FPM - COTA MENSAL - PRINCIPAL - MDE,A,8,20,MDE,000,Não se Aplica,400034.30,515999.70
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1718012103000000,COTA-PARTE DO FPM - COTA MENSAL - PRINCIPAL - ASPS,A,8,40,ASPS,000,Não se Aplica,1200102.90,1547999.07
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1718012104000000,COTA-PARTE DO FPM - COTA MENSAL - PRINCIPAL - FUNDEB,A,8,31,FUNDEB,000,Não se Aplica,1600137.20,2063998.43
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1718013000000000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DO MUNICÍPIOS ¿ 1% COTA,S,6,0,,000,Não se Aplica,374000.00,452337.92
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1718013100000000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DO MUNICÍPIOS ¿ 1% COTA,S,7,0,,000,Não se Aplica,374000.00,452337.92
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1718013101000000,COTA-PARTE DO FPM ¿ 1% COTA ENTREGUE NO MÊS DE DEZEMBRO - PR,A,8,1,RECURSO LIVRE,000,Não se Aplica,224400.00,271402.75
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1718013102000000,COTA-PARTE DO FPM ¿ 1% COTA ENTREGUE NO MÊS DE DEZEMBRO - PR,A,8,20,MDE,000,Não se Aplica,93500.00,113084.48
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1718013103000000,COTA-PARTE DO FPM ¿ 1% COTA ENTREGUE NO MÊS DE DEZEMBRO - PR,A,8,40,ASPS,000,Não se Aplica,56100.00,67850.69
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1718014000000000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS - 1% COTA,S,6,0,,000,Não se Aplica,363000.00,399571.60
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1718014100000000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS - 1% COTA,S,7,0,,000,Não se Aplica,363000.00,399571.60
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1718014101000000,COTA-PARTE DO FPM - 1% COTA ENTREGUE NO MÊS DE JULHO - PRINC,A,8,1,RECURSO LIVRE,000,Não se Aplica,217800.00,239742.96
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1718014102000000,COTA-PARTE DO FPM - 1% COTA ENTREGUE NO MÊS DE JULHO - PRINC,A,8,20,MDE,000,Não se Aplica,90750.00,99892.90
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1718014103000000,COTA-PARTE DO FPM - 1% COTA ENTREGUE NO MÊS DE JULHO - PRINC,A,8,40,ASPS,000,Não se Aplica,54450.00,59935.74
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1718015000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,0,,000,Não se Aplica,650.00,65058.80
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1718015100000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,7,0,,000,Não se Aplica,650.00,65058.80
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1718015101000000,COTA-PARTE DO ITR - PRINCIPAL - PRÓPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,390.00,39035.44
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1718015102000000,COTA-PARTE DO ITR - PRINCIPAL - MDE,A,8,20,MDE,000,Não se Aplica,32.50,3252.92
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1718015103000000,COTA-PARTE DO ITR - PRINCIPAL - ASPS,A,8,40,ASPS,000,Não se Aplica,97.50,9758.78
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1718015104000000,COTA-PARTE DO ITR - PRINCIPAL - FUNDEB,A,8,31,FUNDEB,000,Não se Aplica,130.00,13011.66
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1718020000000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE R,S,5,0,,000,Não se Aplica,4920000.00,2767085.84
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1718021000000000,COTA-PARTE DA COMPENSAÇÃO FINANCEIRA DE RECURSOS HÍDRICOS,S,6,0,,000,Não se Aplica,4800000.00,2567594.95
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1718021100000000,COTA-PARTE DA COMPENSAÇÃO FINANCEIRA DE RECURSOS HÍDRICOS -,A,7,1,RECURSO LIVRE,000,Não se Aplica,4800000.00,2567594.95
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1718026000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETRÓLEO ¿ FEP,S,6,0,,000,Não se Aplica,120000.00,199490.89
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1718026100000000,COTA-PARTE DO FUNDO ESPECIAL DO PETRÓLEO ¿ FEP - PRINCIPAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,120000.00,199490.89
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1718030000000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE ¿ SUS ¿,S,5,0,,000,Não se Aplica,907010.00,1602427.10
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1718031000000000,TRANSFERÊNCIA DE RECURSOS DO SUS ¿ ATENÇÃO PRIMÁRIA,S,6,0,,000,Não se Aplica,779510.00,1522556.14
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1718031100000000,TRANSFERêNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAúDE ¿ SUS ¿,S,7,0,,000,Não se Aplica,779510.00,1522556.14
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1718031101000000,PMAQ - PROGRAMA DE MELHORIA,A,8,4500,CUSTEIO-Atenção Básica,000,Não se Aplica,2700.00,0.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1718031102000000,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,A,8,4503,CUSTEIO -Assistência Farmaceutica,000,Não se Aplica,100.00,0.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1718031104000000,PSF - SAÚDE DA FAMÍLIA,A,8,4500,CUSTEIO-Atenção Básica,000,Não se Aplica,50000.00,0.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1718031105000000,PROGRAMA DE AGENTES COMUNITÁRIOS DE SAÚDE PACS,A,8,4500,CUSTEIO-Atenção Básica,000,Não se Aplica,185000.00,256900.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1718031106000000,PROGRAMA NACIONAL DA VIGLANCIA EPIDEMIOLOGIA E CONTROLE,A,8,4502,CUSTEIO - Vigilância em Saúde,000,Não se Aplica,50.00,0.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1718031107000000,PAB FIXO,A,8,4500,CUSTEIO-Atenção Básica,000,Não se Aplica,20000.00,0.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1718031110000000,PSE - SAÚDE NA ESCOLA,A,8,4500,CUSTEIO-Atenção Básica,000,Não se Aplica,5000.00,0.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1718031111000000,EDUCAÇÃO E FORMAÇÃO EM SAÚDE,A,8,4504,CUSTEIO-Gestão do SUS,000,Não se Aplica,100.00,0.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1718031112000000,REDE CEGONHA,A,8,4501,CUSTEIO-Atenção de média e alta complexidade ambulatorial e hospitalar,000,Não se Aplica,100.00,56.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1718031113000000,INCREMENTO TEMPORARIO PAB,A,8,4500,CUSTEIO-Atenção Básica,000,Não se Aplica,10000.00,0.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1718031114000000,TRANSF. DO SUS ¿ INCENTIVO FINANCEIRO DA APS DESEMPENHO,A,8,4500,CUSTEIO-Atenção Básica,000,Não se Aplica,19000.00,77400.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1718031115000000,PRORAMA DE INFORMATIZAÇÃO DAS UNIDADES BASICAS DE SAUDE,A,8,4500,CUSTEIO-Atenção Básica,000,Não se Aplica,6000.00,0.36
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1718031116000000,TRANSF. DO SUS ¿ PROGRAMA DE INFORMATIZAÇÃO DA APS,A,8,4500,CUSTEIO-Atenção Básica,000,Não se Aplica,42000.00,4000.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1718031117000000,TRANSF. DO SUS ¿ INCENTIVO FINANCEIRO DA APS PERCAPITA,A,8,4500,CUSTEIO-Atenção Básica,000,Não se Aplica,32460.00,3091.52
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1718031118000000,TRANSF. DO SUS ¿ INCENTIVO FINANCEIRO DA APS CAPITAÇÃO PONDE,A,8,4500,CUSTEIO-Atenção Básica,000,Não se Aplica,397000.00,486032.26
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1718031119000000,CUSTEIO ATENÇÃO BASICA - PROC.25000.058443/2020-72,A,8,4500,CUSTEIO-Atenção Básica,000,Não se Aplica,10000.00,0.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1718031120000000,INCENTIVO AÇÕES DE VIGILÂNCIA SANITÁRIA,A,8,4502,CUSTEIO - Vigilância em Saúde,000,Não se Aplica,0.00,9000.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1718031121000000,INCENTIVO AGENTES COMBATES ÀS ENDEMIAS,A,8,4500,CUSTEIO-Atenção Básica,000,Não se Aplica,0.00,0.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1718031122000000,INCENTIVO PARA AÇÕES ESTRATÉGICAS,A,8,4500,CUSTEIO-Atenção Básica,000,Não se Aplica,0.00,155676.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1718031123000000,INCENTIVO AGENTES COMBATE ÀS ENDEMIAS - 4502,A,8,4502,CUSTEIO - Vigilância em Saúde,000,Não se Aplica,0.00,41400.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1718031124000000,INCREMENTO PAB - EMENDA 28580003/2021,A,8,4500,CUSTEIO-Atenção Básica,000,Não se Aplica,0.00,140000.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1718031125000000,INCREMENTO PAB - EMENDA 37930001/2021,A,8,4500,CUSTEIO-Atenção Básica,000,Não se Aplica,0.00,150000.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1718031126000000,INCREMENTO PAB - EMENDA 81000794/2021,A,8,4500,CUSTEIO-Atenção Básica,000,Não se Aplica,0.00,198000.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1718031127000000,IMPLEMENTAÇÃO POLITICA ATENÇÃO SAUDE ADOLESCENTE  JOVEM,A,8,4500,CUSTEIO-Atenção Básica,000,Não se Aplica,0.00,1000.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1718032000000000,TRANSFERÊNCIA DE RECURSOS DO SUS ¿ ATENÇÃO ESPECIALIZADA,S,6,0,,000,Não se Aplica,10000.00,8751.60
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1718032100000000,TRANSFERÊNCIA DE RECURSOS DO SUS ¿ ATENÇÃO ESPECIALIZADA - P,A,7,4501,CUSTEIO-Atenção de média e alta complexidade ambulatorial e hospitalar,000,Não se Aplica,10000.00,8751.60
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1718033000000000,TRANSFERÊNCIA DE RECURSOS DO SUS ¿ VIGILÂNCIA EM SAÚDE,S,6,0,,000,Não se Aplica,78000.00,31648.36
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1718033100000000,TRANSFERÊNCIA DE RECURSOS DO SUS ¿ VIGILÂNCIA EM SAÚDE - PRI,A,7,4502,CUSTEIO - Vigilância em Saúde,000,Não se Aplica,78000.00,31648.36
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1718034000000000,TRANSFERÊNCIA DE RECURSOS DO SUS ¿ ASSISTÊNCIA FARMACÊUTICA,S,6,0,,000,Não se Aplica,39500.00,39471.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1718034100000000,TRANSFERÊNCIA DE RECURSOS DO SUS ¿ ASSISTÊNCIA FARMACÊUTICA,A,7,4503,CUSTEIO -Assistência Farmaceutica,000,Não se Aplica,39500.00,39471.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1718050000000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIME,S,5,0,,000,Não se Aplica,383349.60,377099.44
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1718051000000000,TRANSFERÊNCIAS DO SALÁRIO-EDUCAÇÃO,S,6,0,,000,Não se Aplica,240489.60,245111.01
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1718051100000000,TRANSFERÊNCIAS DO SALÁRIO-EDUCAÇÃO - PRINCIPAL,A,7,1010,SALARIO EDUCAÇÃO FEDERAL,000,Não se Aplica,240489.60,245111.01
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1718052000000000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEI,S,6,0,,000,Não se Aplica,500.00,960.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1718052100000000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEI,A,7,1060,PDDE PROG. DINHEIRO DIRETO ESCOLA,000,Não se Aplica,500.00,960.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1718053000000000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACION,S,6,0,,000,Não se Aplica,76660.00,87758.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1718053100000000,TRANSFERêNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACION,S,7,0,,000,Não se Aplica,76660.00,87758.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1718053101000000,FNDE - MERENDA ESCOLAR PRÉ ESCOLA,A,8,1120,FNDE - Merenda Escolar Pré Escola,000,Não se Aplica,14870.00,20482.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1718053102000000,FNDE - MERENDA ESCOLAR CRECHE,A,8,1130,FNDE - Merenda Escolar Creche,000,Não se Aplica,23540.00,23304.60
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1718053103000000,FNDE - MERENDA ESCOLAR AEE,A,8,1110,FNDE - Merenda Escolar AEE,000,Não se Aplica,840.00,1749.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1718053104000000,FNDE - PNAE  FUNDAMENTAL,A,8,1030,FNDE - Merenda Escolar Ens. Fundamental,000,Não se Aplica,36640.00,42222.40
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1718053105000000,FNDE - MERENDA ESCOLAR EJA,A,8,1111,FNDE - Merenda EJA,000,Não se Aplica,770.00,0.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1718054000000000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACION,S,6,0,,000,Não se Aplica,65700.00,43270.43
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1718054100000000,TRANSFERêNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACION,S,7,0,,000,Não se Aplica,65700.00,43270.43
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1718054101000000,PNATE - FUNDAMENTAL,A,8,1170,PNATE - Transp. Escolar Fundamental,000,Não se Aplica,48700.00,32302.75
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1718054102000000,PNATE - INFANTIL,A,8,1150,PNATE - Transp. Escolar Creche,000,Não se Aplica,5500.00,0.00
