﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000023001,Rec. Aplic. Fin. Min. Tur. Pavim. Ruas,A,9,1394,CONVÊNIO M. TUR. PAVIM. RUAS - 0366550-91,000,Não se Aplica,191.92,425.27
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000023002,Rec. Aplic. Fin. Min. Cidades - Asfalt. Vias Urbanas,A,9,1048,Min.Cidades - Pav. Perimetro Urbano,000,Não se Aplica,0.00,8163.79
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,25900000023300,REC. APLIC. FINANC - RECURSOS ESTADO,S,8,,,000,Não se Aplica,0.00,4656.72
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000023301,Rec. Juros - Convenio Bacia Leiteira,A,9,1230,Consulta Popular - Bacia Leiteira,000,Não se Aplica,0.00,3123.73
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000023302,Rec. Juros - Convenio Modulos Sanitários,A,9,1235,Convenio Modulos Sanitários,000,Não se Aplica,0.00,1532.99
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,900000000000000,(R) DEDUÇÕES DA RECEITA,S,1,,,000,Não se Aplica,-1815870.00,-1645052.64
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,910000000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1815870.00,-1645052.64
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,911000000000000,(R) DEDUÇÃO DA RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,-25000.00,-8058.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,911100000000000,(R) DEDUÇÃO DA RECEITA IMPOSTOS,S,4,,,000,Não se Aplica,-20000.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,911120000000000,(R) DEDUÇÃO DA RECEITA IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,5,,,000,Não se Aplica,-20000.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,911120200000000,(R) DEDUÇÃO DA RECEITA IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,6,,,000,Não se Aplica,-15000.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911120200010000,(R) DEDUÇÃO DA RECEITA - IPTU,A,8,1,Livres,101,Renúncia de Receita,-15000.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,911120800000000,DEDUÇÃO DA RECEITA DE IMPOSTOS SOBRE A RENDA,S,6,,,000,Não se Aplica,-5000.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911120800010000,DEDUÇÃO DA RECEITA SOBRE O ITBI-PROPRIO,A,8,1,Livres,102,Restituição de Receita,-5000.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,911300000000000,DEDUÇÃO DA CONTRIBUICAO DE MELHORIA,S,4,,,000,Não se Aplica,-5000.00,-8058.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911300400000000,Dedução da Contrib de Melhoria p Pavimentacao e Obras Complem.,A,6,1,Livres,101,Renúncia de Receita,-5000.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911300400000000,Dedução da Contrib de Melhoria p Pavimentacao e Obras Complem.,A,6,1,Livres,102,Restituição de Receita,0.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911300400000000,Dedução da Contrib de Melhoria p Pavimentacao e Obras Complem.,A,6,1,Livres,103,Desconto Concedido,0.00,-8058.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,916000000000000,(R) DEDUÇÃO DE RECEITA DE SERVIÇOS,S,3,,,000,Não se Aplica,-1500.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,916001300000000,(R) DEDUCAO DE SERVICOS ADMINISTRATIVOS,S,6,,,000,Não se Aplica,0.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,916001301000000,(R) DEDUCAO SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,7,1,Livres,102,Restituição de Receita,0.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,916004100000000,"(R) Desconto Serv. Cap. Adução, Tratam. Rede Água",A,6,1,Livres,103,Desconto Concedido,-1000.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,916004500000000,(R) Desconto em Horas de Maquinas,A,6,1,Livres,103,Desconto Concedido,-500.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,917000000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-1789370.00,-1636994.64
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,917200000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFEÊNCIA INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-1789370.00,-1636994.64
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,917210000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFEÊNCIA DA UNIÃO,S,5,,,000,Não se Aplica,-1368070.00,-1212581.76
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,917210100000000,(R) DEDUÇÃO DA RECEITA DE PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,6,,,000,Não se Aplica,-1364440.00,-1209563.16
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,917210102000000,(R) DEDUÇÃO DA RECEITA DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS-FPM,S,7,,,000,Não se Aplica,-1364000.00,-1208886.33
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210102060000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1364000.00,-1208886.33
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,917210105000000,(R) DEDUÇÃO DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,,,000,Não se Aplica,-440.00,-676.83
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210105040000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-440.00,-676.83
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,917213600000000,(R) DEDUÇÃO DA RECEITA DO ICMS DESONERAÇÃO-LEI COMPLEMENTAR 87/96,S,6,,,000,Não se Aplica,-3630.00,-3018.60
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917213600050000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ICMS DESONERAÇÃO - LEI COMPLEMENTAR 87/96,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-3630.00,-3018.60
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,917220000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERÊNCIA DO ESTADO,S,5,,,000,Não se Aplica,-421300.00,-424412.88
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,917220100000000,(R) DEDUÇÃO DA RECEITA DE PARTICIPAÇÃO NA RECEITA DO ESTADO,S,6,,,000,Não se Aplica,-421300.00,-424412.88
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,917220101000000,(R) DEDUÇÃO DA RECEITA DO ICMS,S,7,,,000,Não se Aplica,-396000.00,-398249.56
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220101050000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-396000.00,-398249.56
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,917220102000000,(R) DEDUÇÃO DA RECEITA DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-15400.00,-19012.24
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220102040000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-15400.00,-19012.24
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,917220104000000,(R) DEDUÇÃO DA RECEITA DO IPI/EXPORTAÇÃO,S,7,,,000,Não se Aplica,-9900.00,-7151.08
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220104050000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - IPI/EXPORTAÇÃO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-9900.00,-7151.08
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,920000000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERÊNCIA CORRENTE,S,2,,,000,Não se Aplica,0.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,924000000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIAS DE CAPITAL,S,3,,,000,Não se Aplica,0.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,924700000000000,(R) DEDUCAO DA RECEITA DE CONVENIOS DE CAPITAL,S,4,,,000,Não se Aplica,0.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,924710000000000,(R) DEDUÇÃO DE CONVENIOS DA UNIAO E ENTIDIDADES,S,5,,,000,Não se Aplica,0.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,924719900000000,(R) OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,6,,,000,Não se Aplica,0.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,924719900000700,(R) Convenio Min. Cidades - Pav. Asfalt. Vias Urbanas,A,9,1048,Min.Cidades - Pav. Perimetro Urbano,102,Restituição de Receita,0.00,0.00
