﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,45360.00,84111.24
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100000000,REC DIV ATIVA IMP S/PROP PRED/TERR-IPTU,S,5,,,000,Não se Aplica,21600.00,50165.85
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRI,A,7,1,RECURSO LIVRE,000,Não se Aplica,11880.00,30099.50
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MANUT.E DESENVOLVIMENTO DO ENSINO MDE,000,Não se Aplica,5400.00,12542.81
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE ASPS,000,Não se Aplica,4320.00,7523.54
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300000000,REC DIV ATIVA S/ SERV QU NATUREZA - ISS,S,5,,,000,Não se Aplica,0.00,1366.68
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,820.02
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MANUT.E DESENVOLVIMENTO DO ENSINO MDE,000,Não se Aplica,0.00,341.72
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE ASPS,000,Não se Aplica,0.00,204.94
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19313500000000,REC DIV ATIVA TAXA FISC VIG SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,9459.63
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319800000000,REC DIV ATIVA CONT DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,11880.00,10230.25
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319900000000,RECEITA  DIVIDA ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,11880.00,12888.83
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901000000,REC DIV ATIV OUTROS TRIBUTOS - PRINCIPAL,S,6,,,000,Não se Aplica,11880.00,12888.83
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,11880.00,12888.83
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,5940.00,0.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900000000,REC DIV ATIVA NAO TRIB OUTRAS RECEITAS,S,5,,,000,Não se Aplica,5940.00,0.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900010000,REC DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,5940.00,0.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,856200.00,773172.51
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,700000.00,0.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21200000000000,OPERACOES DE CREDITO EXTERNAS,S,3,,,000,Não se Aplica,700000.00,0.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21230000000000,OPERACOES  CREDITO EXTERNAS-CONTRATUAIS,S,4,,,000,Não se Aplica,700000.00,0.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21230500000000,OPER CRED EXT P/ PROG MOD ADMIN PUBLICA,A,5,1111,OPERAÇÃO CRÉDITO CENTRO ADMINISTRATIVO,000,Não se Aplica,700000.00,0.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,151200.00,90222.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,151200.00,90222.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22150000000000,ALIENACAO DE VEICULOS,S,4,,,000,Não se Aplica,43200.00,19250.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22150000010000,ALIENAÇÃO DE VEICULOS ADQ. REC. SAUDE,A,7,4002,ALIENAÇÃO DE BENS,000,Não se Aplica,0.00,16000.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22150000020000,ALIENAÇÃO DE VEICULOS DA EDUCAÇÃO,A,7,1046,REC ALIENACAO VEICULOS EDUCACAO,000,Não se Aplica,43200.00,0.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22150000030000,ALIENAÇÃO VEÍCULOS NÃO VINCULADOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,3250.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22170000000000,ALIE BENS MOV ADQ C/ REC NAO VINCULADOS,S,4,,,000,Não se Aplica,108000.00,70972.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22170000010000,ALIENAÇÃO DE VEICULOS E MAQUINAS,A,7,1049,ALIENACAO BENS REC. LIVRE,000,Não se Aplica,108000.00,53500.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22170000020000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,17472.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,682950.51
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,682950.51
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710000000000,TRANSF CONV DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,682950.51
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710100000000,TRANSF CONV DA UNIAO P/SIST UNICO SAUDE,S,5,,,000,Não se Aplica,0.00,50000.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710100030000,FNS UNIDADES BASICAS DE SAUDE- 592725,A,7,4935,UNIDADES BASICAS DE SAUDE,000,Não se Aplica,0.00,50000.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710300000000,TRANSF CONV UNIAO DEST A PROG DE SAN. B.,S,5,,,000,Não se Aplica,0.00,181398.82
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710300030000,TRANSF. CONVENIO FUNASA TC/PAC 276/10,A,7,1090,SISTEMA ABAST. AGUA TC/PAC 0276/2010,000,Não se Aplica,0.00,181398.82
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900000000,OUTRAS TRANSFERENCIAS DE CONV. DA UNIAO,S,5,,,000,Não se Aplica,0.00,451551.69
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900070000,TRANSF.CONVENIO 310.014-10/2009/MI/CAIXA,A,7,4760,PROGRAMA VIGILANCIA SANITARIA,000,Não se Aplica,0.00,1470.51
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900130000,TRANSF. CONV. 346.291-32/2010-MI UNID.HA,A,7,1100,REC. CONT. REP. 346291-32/2010/MC/CAIXA,000,Não se Aplica,0.00,77811.18
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900160000,TRANSF. CONV. 778.349/2012-ME QUADRA PÃO,A,7,1109,CONT.N.778.349/2012 MIN.ESPORTE QUADRA E,000,Não se Aplica,0.00,121875.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900170000,TRANSF. CONT.773.581/2012-MC ASFALTO,A,7,1110,CONT.773.581/2012 M.I. PAVIMENTAÇÃO CIDA,000,Não se Aplica,0.00,125395.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900180000,TRANF. CONV. 100.6369-39/2013/MT ASFALTO,A,7,1115,CONV.100.6369-39/2013/MT ASFALTO J.CASTI,000,Não se Aplica,0.00,125000.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,5000.00,0.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,5000.00,0.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000030000,REC FUNDO MUNICIPAL DE HABITACAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,90000000000000,(R)DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-1898208.00,-1817477.07
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91000000000000,(R)DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1898208.00,-1815443.32
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91700000000000,(R)DED DA RECEITA DE TRANSFERENCIA CORRE,S,3,,,000,Não se Aplica,-1898208.00,-1815443.32
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91720000000000,(R)DED DA RECEITA TRANSF INTERGOVERNAMEN,S,4,,,000,Não se Aplica,-1898208.00,-1815443.32
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721000000000,(R)DED DA RECEITA DE TRANSFERENCIA DA UN,S,5,,,000,Não se Aplica,-1340928.00,-1213719.02
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010000000,(R)DED DA RECEITA DE PART RECEITA DA UNI,S,6,,,000,Não se Aplica,-1336608.00,-1209535.70
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010200000,(R)DED DA RECEITA DO FUNDO PART MUNICIPI,S,7,,,000,Não se Aplica,-1335960.00,-1208886.34
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010206000,(R)DED DA RECEITA P/FORMACAO DO FUNDEB-F,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1335960.00,-1208886.34
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010500000,(R)DED DA RECEITA DO IMP S/ PROPR TER RU,S,7,,,000,Não se Aplica,-648.00,-649.36
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010504000,(R)DED DA RECEITA P/FORMACAO DO FUNDEB I,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-648.00,-649.36
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721360000000,(R)DED REC DO ICMS DES ¿ LEI COMPLEM 87/,S,6,,,000,Não se Aplica,-4320.00,-4183.32
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721360005000,(R)DED REC P/FORM FUNDEB ICMS DES LEI CO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-4320.00,-4183.32
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722000000000,(R)DED RECEITA DE TRANSFERENCIA DO ESTAD,S,5,,,000,Não se Aplica,-557280.00,-601724.30
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010000000,(R)DED REC DE PARTIC NA RECEITA DO ESTAD,S,6,,,000,Não se Aplica,-557280.00,-601724.30
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010100000,(R)DEDUCAO DA RECEITA DO ICMS,S,7,,,000,Não se Aplica,-518400.00,-551191.31
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010105000,(R)DED DA REC P/FORMACAO DO FUNDEB ¿ ICM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-518400.00,-551191.31
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010200000,(R)DEDUCAO DA RECEITA DA COTA-PARTE DO I,S,7,,,000,Não se Aplica,-32400.00,-40622.62
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010204000,(R)DED REC PARA FORMACAO DO FUNDEB ¿ IPV,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-32400.00,-40622.62
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010400000,(R)DEDUCAO DA RECEITA DO IPI/EXPORTACAO,S,7,,,000,Não se Aplica,-6480.00,-9910.37
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010405000,(R) DEDUÇÃO DA RECEITA PARA FORMACAO DO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-6480.00,-9910.37
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,92000000000000,TRANSF. CONV. 748262/2010 -MI-AGUA Lª BA,S,2,,,000,Não se Aplica,0.00,-2033.75
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,92471990011000,TRANF. CONV. PPC FPE 1097/2014 ADUBO,A,8,1117,CONV. PPC FPE 1097/2014 ADUBO,109,Outras Deduções,0.00,-781.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,92471990017000,REC CONT.391.808-13/2012 ASFALTO,A,8,1110,CONT.773.581/2012 M.I. PAVIMENTAÇÃO CIDA,109,Outras Deduções,0.00,-1252.75
