﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,19131300000000000000,MULTA/JUROS  D. ATIVA  ISSQN-100%,S,5,,,000,Não se Aplica,200.00,1352.93
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000000000,MULTA/JUROS D. A.-ISS-PROPRIO-60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,120.00,813.27
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,5,"SECRET. MUN. EDUCACAO, CULTURA E TURISMO",1,ENSINO FUNDAMENTAL - MDE,SCE,19131300020000000000,MULTA/JUROS D. A. -ISS- MDE-25%,A,7,20,M D E,000,Não se Aplica,50.00,337.62
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,1,COORDENADORIA,SCS,19131300030000000000,MULTA/JUROS D. ATIVA ISS- ASPS-15%,A,7,40,A S P S,000,Não se Aplica,30.00,202.04
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,19139900000000000000,MULTA/JUROS D. ATIVA-OUTROS TRIB.,S,5,,,000,Não se Aplica,500.00,14251.98
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010000000000,MULTAS E JUROS  D. ATIVA - TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,14251.98
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,15000.00,29085.43
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,19210000000000000000,INDENIZACOES,S,4,,,000,Não se Aplica,3000.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,19219900000000000000,OUTRAS INDENIZACOES,S,5,,,000,Não se Aplica,3000.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,1,COORDENADORIA,SCS,19219901000000000000,INDENIZACAO SEGURO AMBULANCIA,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,5,"SECRET. MUN. EDUCACAO, CULTURA E TURISMO",1,ENSINO FUNDAMENTAL - MDE,SCE,19219902000000000000,INDENIZAÇÃO TEMPORAL,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19219904000000000000,INDENIZACAO DETERMINADA TJ-RS,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,12000.00,29085.43
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,12000.00,29085.43
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900040000000000,RESTITUICAO E INDENIZACOES DIVERSAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,29085.43
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900080000000000,RESTITUICAO DETERMINADA TJ-RS,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,66800.00,116294.01
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,44700.00,63918.56
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,19311100000000000000,DIVIDA ATIVA DO IPTU - 100%,S,5,,,000,Não se Aplica,40000.00,41332.30
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010000000000,D. ATIVA DO IPTU - PROPRIO - 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,24000.00,24943.98
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,5,"SECRET. MUN. EDUCACAO, CULTURA E TURISMO",1,ENSINO FUNDAMENTAL - MDE,SCE,19311100020000000000,D. ATIVA DO IPTU - MDE - 25%,A,7,20,M D E,000,Não se Aplica,10000.00,10108.65
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,1,COORDENADORIA,SCS,19311100030000000000,D. ATIVA DO IPTU - ASPS - 15%,A,7,40,A S P S,000,Não se Aplica,6000.00,6279.67
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,19311300000000000000,DIVIDA ATIVA -ISSQN - 100%,S,5,,,000,Não se Aplica,4000.00,9741.92
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010000000000,D. ATIVA DO ISS - PROPRIO - 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,2400.00,5846.50
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,5,"SECRET. MUN. EDUCACAO, CULTURA E TURISMO",1,ENSINO FUNDAMENTAL - MDE,SCE,19311300020000000000,D. ATIVA DO ISS - MDE - 25%,A,7,20,M D E,000,Não se Aplica,1000.00,2434.84
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,1,COORDENADORIA,SCS,19311300030000000000,D. ATIVA DO ISS - ASPS - 15%,A,7,40,A S P S,000,Não se Aplica,600.00,1460.58
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,19319900000000000000,DIVIDA  ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,700.00,12844.34
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319900010000000000,DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,12327.78
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319900020000000000,DIVIDA ATIVA -Contr.Melhorias,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,516.56
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319900050000000000,DIVIDA ATIVA - Alvaras,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,19320000000000000000,DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,22100.00,52375.45
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,19329900000000000000,D. ATIVA NAO TRIBUTARIA-OUTRAS,S,5,,,000,Não se Aplica,22100.00,52375.45
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900010000000000,DIVIDA  ATIVA-TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,171.72
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900030000000000,DIVIDA  ATIVA -AGUA,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,27848.75
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900060000000000,DIVIDA  ATIVA -PRESTACAO SERVICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,24354.98
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,19900000000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,0.00,124610.43
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900000000000000,OUTRAS RECEITAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,124610.43
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,2390740.00,1394803.12
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,21000000000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,0.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,21100000000000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,21140000000000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAI,S,4,,,000,Não se Aplica,0.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,21149900000000000000,OUTRAS OP.CREDITO INTERNAS,S,5,,,000,Não se Aplica,0.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,13,SEC. MUN. DE OBRAS E VIACAO,1,COORDENADORIAS,PRM,21149901000000000000,PROVIAS - MAQUINAS E EQUIPAMENTOS,A,6,1600,FINANCIAMENTO CEF,000,Não se Aplica,0.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,22100000000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,22170000000000000000,ALIENACAO DE BENS MOVEIS0-LIVRES,S,4,,,000,Não se Aplica,0.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,3,SEC. MUN. ADMINISTRACAO E PLANEJAMENTO,1,COORDENADORIAS,PRM,22170100000000000000,Alienacao por Leilao,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,22190000000000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,0.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO DA SAUDE - REC.VINCULADOS,SCS,22190100000000000000,Alienacao por Leilao-Bens Rec. Vinculado,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,24000000000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,2390740.00,1394803.12
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,24200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,41240.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,24210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,20000.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,24219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,20000.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,13,SEC. MUN. DE OBRAS E VIACAO,1,COORDENADORIAS,PRM,24219901000000000000,TRANSF RECURSOS DEST A DEFESA CIVIL,A,6,1400,RECURSOS PARA DEFESA CIVIL,000,Não se Aplica,20000.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,24220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,21240.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,24220100000000000000,TRANSF. ESTADO SAUDE,S,5,,,000,Não se Aplica,21240.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,8,SECRETARIA MUN. DEF. CIVIL ASSIST.SOCIAL,1,SECRETARIA MUN. DEF. CIVIL ASSIST.SOCIAL,PRM,24220102000000000000,PLANO DE ENFRENTAMENTO DE DESASTRES,A,6,1,RECURSO LIVRE,000,Não se Aplica,21240.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,24700000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,2349500.00,1394803.12
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,24710000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,2349500.00,1394803.12
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,24710100000000000000,TRANSF. CONVENIOS DA UNIAO -SUS,S,5,,,000,Não se Aplica,0.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO DA SAUDE - REC.VINCULADOS,SCS,24710101000000000000,CONSTRUCAO UNIDADE BASICA SAUDE,A,6,1101,UNIDADE BASICA SAUDE-FEDERAL,000,Não se Aplica,0.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,24710200000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DES,S,5,,,000,Não se Aplica,520000.00,192778.20
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,8,SECRETARIA MUN. DEF. CIVIL ASSIST.SOCIAL,1,SECRETARIA MUN. DEF. CIVIL ASSIST.SOCIAL,PRM,24710201000000000000,CONSTRUCAO DE PREDIO PARA CRAS,A,6,1044,CONVENIO CONSTRUCAO CRAS,000,Não se Aplica,100000.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,5,"SECRET. MUN. EDUCACAO, CULTURA E TURISMO",3,EDUCACAO INFANTIL,SCE,24710203000000000000,CONSTRUCAO QUADRA POLIESPORTIVA,A,6,1100,QUADRA POLIESPORTIVA-FEDERAL,000,Não se Aplica,0.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,5,"SECRET. MUN. EDUCACAO, CULTURA E TURISMO",4,RECURSOS VINCULADOS/OUTROS,SCE,24710204000000000000,CONSTRUC ESCOLA NO BAIRRO PEDRA AREIA,A,6,1103,FEDERAL - CONSTR ESCOLA PEDRA AREIA,000,Não se Aplica,200000.00,1078.91
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,5,"SECRET. MUN. EDUCACAO, CULTURA E TURISMO",5,COORDENADORIA DE CULTURA E TURISMO,PRM,24710205000000000000,RESTAURACAO IGREJA DA 48 BAIXA,A,6,1094,RESTAURACAO IGREJA,000,Não se Aplica,0.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,8,SECRETARIA MUN. DEF. CIVIL ASSIST.SOCIAL,4,MANUTENCAO DO FUNDO MUNICIPAL DE HABITAC,PRM,24710206000000000000,CONSTRUCAO DE CASAS POPULARES,A,6,1095,CASAS POPULARES,000,Não se Aplica,80000.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710207000000000000,CONSTR. DE CENTRO COML DE PROD ARTESA,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO DA SAUDE - REC.VINCULADOS,SCS,24710208000000000000,CONSTRUCAO CENTRO PUBLICO CPA,A,6,1096,CENTRO PÚBLICO CPA,000,Não se Aplica,0.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710209000000000000,AQUISICAO DE UNIDADE MOVEL DE SAUDE,A,6,1109,UNIDADE MOVEL DE SAUDE,000,Não se Aplica,0.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710210000000000000,PATRULHA AGRICOLA,A,6,1500,PATRULHA AGRICOLA,000,Não se Aplica,140000.00,3750.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,5,"SECRET. MUN. EDUCACAO, CULTURA E TURISMO",4,RECURSOS VINCULADOS/OUTROS,SCE,24710211000000000000,CONSTRUCAO ESCOLA B. BOA VISTA,A,6,1125,FEDERAL - EDUCAÇÃO,000,Não se Aplica,0.00,187949.29
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,24710300000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DES,S,5,,,000,Não se Aplica,0.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO DA SAUDE - REC.VINCULADOS,SCS,24710301000000000000,CONSTRUCAO DE REDE DE ESGOTO,A,6,1046,RECURSO FEDERAL - CONSTR REDE DE ESGOTO,000,Não se Aplica,0.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,24710500000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DES,S,5,,,000,Não se Aplica,1452500.00,1202024.92
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,3,SEC. MUN. ADMINISTRACAO E PLANEJAMENTO,2,DPTO.MUNICIPAL  DE OBRAS E VIACAO,PRM,24710501000000000000,PAVIM ASF LIGAC LINDOLFO/S J HORTENCIO,A,6,1102,PAVIMENTACAO DE RUAS- FEDERAL,000,Não se Aplica,1185000.00,953355.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,13,SEC. MUN. DE OBRAS E VIACAO,1,COORDENADORIAS,PRM,24710503000000000000,CONSTRICAO DE PORTICO,A,6,1106,FEDERAL - CONSTRUCAO DE PORTICO,000,Não se Aplica,117500.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,13,SEC. MUN. DE OBRAS E VIACAO,1,COORDENADORIAS,PRM,24710504000000000000,PAVIMENTACAO MINISTERIO DAS CIDADES,A,6,1039,CEF/MINISTÉRIO DAS CIDADES,000,Não se Aplica,80000.00,96596.06
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710505000000000000,CONSTRUCAO DE PASSEIO PUBLICO,A,6,1110,PASSEIO PUBLICOS,000,Não se Aplica,50000.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710506000000000000,PAVIMENTACAO BLOQUEROS INTERTRAVADOS,A,6,1063,MIN.CIDADES-BLOCOS CONCRETO,000,Não se Aplica,20000.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,13,SEC. MUN. DE OBRAS E VIACAO,1,COORDENADORIAS,PRM,24710507000000000000,PAVIMENTACAO BLOQUETOS - PORTAL,A,6,1102,PAVIMENTACAO DE RUAS- FEDERAL,000,Não se Aplica,0.00,152073.86
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,24719900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,S,5,,,000,Não se Aplica,377000.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,12,SEC. MUN. DE ESPORTES E LAZER,1,COORDENADORIAS,PRM,24719904000000000000,CONSTRUCAO DE GINASIO DE ESPORTES,A,6,1105,FEDERAL - GINASIO DE ESPORTES,000,Não se Aplica,377000.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,70000000000000000000,OPERACOES INTRA-ORCAMENTARIAS,S,1,,,000,Não se Aplica,750000.00,981760.21
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,72000000000000000000,OPERACOES  INTRA-ORCAMENTARIAS,S,2,,,000,Não se Aplica,750000.00,981760.21
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,72100000000000000000,OPERACOES INTRA-ORCAMENTARIAS,S,3,,,000,Não se Aplica,750000.00,981760.21
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,72110000000000000000,OPERACOES INTRA-ORCAMENTARIAS,S,4,,,000,Não se Aplica,750000.00,981760.21
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,72111000000000000000,PATRONAL RPPS,S,5,,,000,Não se Aplica,750000.00,981760.21
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,72111029000000000000,CONTRIB. PATRONAL RPPS,S,6,,,000,Não se Aplica,750000.00,981760.21
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,9,APOSENTADORIA,1,APOSENTADORIAS E PENSOES,RPP,72111029070000000000,CONTR. PATRONAL RPPS - SERV. ATIVOS,A,7,50,RPPS,000,Não se Aplica,750000.00,981760.21
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,90000000000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-1970440.00,-1924064.58
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,91000000000000000000,DEDUCAO DA RECEITA,S,2,,,000,Não se Aplica,-1970440.00,-1924064.58
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,91700000000000000000,Deducoes de Receitas Diversas,S,3,,,000,Não se Aplica,-1970440.00,-1924064.58
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,91720000000000000000,Deducoes Rec de Transf Intergovern,S,4,,,000,Não se Aplica,-1970440.00,-1924064.58
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,91721000000000000000,Deducoes Rec de Transf da Uniao,S,5,,,000,Não se Aplica,-1257000.00,-1214814.49
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,91721010000000000000,DEDUCOES  FUNDEB FPM/ITR,S,6,,,000,Não se Aplica,-1252000.00,-1210128.85
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,91721010200000000000,DEDUCOES FUNDEB- FPM,S,7,,,000,Não se Aplica,-1251000.00,-1208886.33
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,5,"SECRET. MUN. EDUCACAO, CULTURA E TURISMO",6,FUNDEB,SCE,91721010206000000000,"DEDUCAO FUNDEB- FPM 20,00%",A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1251000.00,-1208886.33
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,91721010500000000000,DEDUCAO FUNDEB - ITR,S,7,,,000,Não se Aplica,-1000.00,-1242.52
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,5,"SECRET. MUN. EDUCACAO, CULTURA E TURISMO",6,FUNDEB,SCE,91721010504000000000,"DEDUCAO FUNDEB- ITR - 20,00%",A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1000.00,-1242.52
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,91721360000000000000,DEDUCAO LC 87/96 -FUNDEB,S,6,,,000,Não se Aplica,-5000.00,-4685.64
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,5,"SECRET. MUN. EDUCACAO, CULTURA E TURISMO",6,FUNDEB,SCE,91721360005000000000,"DEDUCAO FUNDEB-LC 87-96- 20,00%",A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-5000.00,-4685.64
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,91722000000000000000,Deducoes de Rec Transf do Estado,S,5,,,000,Não se Aplica,-713440.00,-709250.09
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,91722010000000000000,DEDUCOES  FUNDEB ICMS/IPVA/IPI,S,6,,,000,Não se Aplica,-713440.00,-709250.09
