﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,7,SEC MUN DE SAÚDE E AÇÃO SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,17223300150000000000,INCENTIVO ATENCAO BASICA,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,200000.00,33010.73
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,7,SEC MUN DE SAÚDE E AÇÃO SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,17223300160000000000,PROGRAMA NAAB/ATENCAO BASICA,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,84000.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,7,SEC MUN DE SAÚDE E AÇÃO SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,17223300170000000000,LAB REG PROTESE DENTARIA,A,7,4112,LABORATORIO REGIONAL PROTESE DENTARIA,000,Não se Aplica,7700.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,17223301000000000000,TRANSF. MUNICIPALIZAÇÃO SOLIDARIA,S,6,,,000,Não se Aplica,40000.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,7,SEC MUN DE SAÚDE E AÇÃO SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,17223301900000000000,PRIMEIRA INFANCIA MELHOR,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,40000.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,7,SEC MUN DE SAÚDE E AÇÃO SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,17223314000000000000,PLANO ENFRENTAMENTO DE DESAST AMBIENTAIS,A,6,4200,PLANO DE ENFRENTAMENTO DESAST AMBIENTAIS,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,17229900000000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,8000.00,35271.77
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17229900030000000000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1015,MULTAS DE TRANSITO,000,Não se Aplica,8000.00,2108.35
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17229900040000000000,COTA-PARTE  P.I.T,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17229900050000000000,TRANSFERENCIA RECURSOS DO DAER REC ESTRA,A,7,1022,RECURSO DAER REC. ESTRADAS,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17229900080000000000,FMAS - OASF,A,7,1040,FEAS/OASF,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17229900120000000000,FEAS 2012,A,7,1094,FEAS 2012/Proc 3691.1200.12-6,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,5,SEC MUN DE EDUCAÇÃO E CULTURA,2,CULTURA,SCE,17229900130000000000,CANTEIRO MAIS CULTURA,A,7,1095,CANTEIRO MAIS CULTURA,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17229900140000000000,PASSE LIVRE ESTUDANTIL,A,7,1112,PASSE LIVRE ESTUDANTIL,000,Não se Aplica,0.00,22229.42
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,6,"SEC MUN DE TURISMO, ESPORTE E LAZER",1,ESPORTE E LAZER,PRM,17229900150000000000,FUNDERGS - EVENTOS ESPORTIVOS,A,7,1111,FUNDERGS,000,Não se Aplica,0.00,10934.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,8,SEC MUN DA AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA DA AGRICULTURA,PRM,17229904000000000000,TRANSFERENCIA DEFESA CIVIL ESTIAGEM,A,6,1044,DEFESA CIVIL ESTIAGEM,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,5300000.00,5446035.32
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,17240100000000000000,TRANSFERENCIAS  RECURSOS  FUNDEB,S,5,,,000,Não se Aplica,5300000.00,5446035.32
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17240101000000000000,TRANS. RECURSOS FUNDEF - FPM,A,6,31,FUNDEB,000,Não se Aplica,1550000.00,1034137.42
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17240102000000000000,TRANS.RECURSOS FUNDEF - LC 87/96,A,6,31,FUNDEB,000,Não se Aplica,40000.00,27093.99
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17240103000000000000,TRANS.RECURSOS FUNDEF - ICMS,A,6,31,FUNDEB,000,Não se Aplica,3250000.00,3905523.35
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17240104000000000000,TRANS.RECURSOS FUNDEF - IPI/EXP.,A,6,31,FUNDEB,000,Não se Aplica,70000.00,66941.88
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17240105000000000000,TRANSFERENCIA FUNDEB - IPVA,A,6,31,FUNDEB,000,Não se Aplica,380000.00,400365.60
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17240106000000000000,TRANFERENCIA FUNDEB - ITR,A,6,31,FUNDEB,000,Não se Aplica,10000.00,11973.08
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,17300000000000000000,TRANSFERENCIAS  INSTITUICAO PRIVADAS,S,3,,,000,Não se Aplica,1000.00,4960.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,17310000000000000000,TRANS.INSTITUICOES PRIVADAS,S,4,,,000,Não se Aplica,1000.00,4960.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17310100000000000000,TRANSF.INST.PRIVADAS-CRECHES,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17310200000000000000,TRANSF.INST.PRIVDAS-FMCA,A,5,1001,FMCA,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,6,"SEC MUN DE TURISMO, ESPORTE E LAZER",1,ESPORTE E LAZER,PRM,17311000000000000000,TRANF.INST.PRIV- FORM. PROF.RURAL,A,5,1072,FORMAÇÃO PROFISSIONAL,000,Não se Aplica,1000.00,1960.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17311100000000000000,TRANSFERENCIA REC. PARA NATAL NAS AGUAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17312000000000000000,PATROCINIO CIRCUITO MUNICIPAL DE VERÃO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,500.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17313000000000000000,TRANSF. INSTITUIÇÕES PRIVADAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,2500.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17500000000000000000,TRANSFERENCIAS DE PESSOAS,A,3,1001,FMCA,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,100000.00,164036.19
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,17620000000000000000,TRANS. CONV. ESTADOS D.F. ENTIDADES,S,4,,,000,Não se Aplica,100000.00,164036.19
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,17620200000000000000,TRANS. CONV. ESTADOS A PROG. EDUCACAO,S,5,,,000,Não se Aplica,100000.00,153278.30
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17620200010000000000,TRANS. CONV. TRANSPORTE ESCOLAR,A,7,1007,TRANSPORTE ESCOLAR,000,Não se Aplica,100000.00,153278.30
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,7,SEC MUN DE SAÚDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,A,5,1030,FEAS,000,Não se Aplica,0.00,10757.89
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17629900060000000000,PROGRAMA ASEMA-APOIO SOCIO-EDUCATIVO EM,A,7,1027,FEAS/ASEMA,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17629900100000000000,ATENCAO INTEGRAL A CRIANCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17629900160000000000,CONVENIO AES SUL,A,7,1067,AUXILIO AES SUL,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,17630000000000000000,TRANSFERENCIA DE CONVENIOS DOS MUNICIPIO,S,4,,,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,17630200000000000000,TRANSFERENCIAS DE CONVENIOS DOS MUNICIPI,S,5,,,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17630201000000000000,SALARIO EDUCACAO ESTADO,A,6,1005,SALARIO EDUCACAO,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,604000.00,383360.48
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,94000.00,112985.98
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,16000.00,9751.34
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,11090.00,5138.41
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,19113800010000000000,MULTAS JUROS MORA IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,6600.00,3116.02
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,19113800020000000000,MULTAS JUROS MORA IPTU - MDE,A,7,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,2750.00,1269.85
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,19113800030000000000,MULTAS JUROS MORA IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,1740.00,752.54
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,1910.00,1950.77
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,19114000010000000000,MULTAS E JUROS  MORA  ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1200.00,1176.49
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,19114000020000000000,MULTAS E JUROS  MORA  ISS - MDE,A,7,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,500.00,485.02
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,19114000030000000000,MULTAS E JUROS  MORA  ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,210.00,289.26
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,19119900000000000000,MULTAS JUROS  MORA  OUTROS TRIBUTO,S,5,,,000,Não se Aplica,3000.00,2662.16
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,19119901000000000000,MULTAS JUROS  MORA  OUTROS TRIBUTO,S,6,,,000,Não se Aplica,3000.00,2662.16
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,19119901010000000000,MULTAS E JUROS MORA DE TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,1803.17
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,19119901020000000000,MULTAS JUROS DE MORA PROG. TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,264.51
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,19119901030000000000,MULTAS JUROS DE MORA AUTO DE INFRAÇÃO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,19119901040000000000,MULTA JUROS DE MORA PROG. HABITACIONAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,278.46
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,7,SEC MUN DE SAÚDE E AÇÃO SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,19119901050000000000,MULTAS JUROS DE MORA FISC. VIG. SANITARI,A,7,4710,VIGILANCIA SANITARIA,000,Não se Aplica,0.00,316.02
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,19120000000000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,S,4,,,000,Não se Aplica,0.00,345.02
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,19120100000000000000,MULTAS JUROS MORA CONTR. MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,345.02
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,19130000000000000000,MULTAS JUROS  MORA  DIVIDA  ATIVA,S,4,,,000,Não se Aplica,55000.00,98710.01
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,19131100000000000000,MULTAS JUROS MORA DA DIV. AT. IPTU,S,5,,,000,Não se Aplica,40000.00,53525.58
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,19131100010000000000,MULTAS JUROS MORA DIV.AT.IPTU PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,24000.00,32174.89
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,19131100020000000000,MULTAS JUROS MORA DIV AT IPTU- MDE,A,7,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,10000.00,13355.19
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,19131100030000000000,MULTAS JUROS MORA DIV. AT IPTU-ASPS,A,7,40,ASPS,000,Não se Aplica,6000.00,7995.50
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,19131300000000000000,MULTAS JUROS MORA DIVIDA ATIVA  ISS,S,5,,,000,Não se Aplica,10000.00,20066.23
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,19131300010000000000,MULTAS JUROS MORA DIV. AT. ISS-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,12047.46
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,19131300020000000000,MULTAS JUROS MORA DIV. AT.ISS-MDE,A,7,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,2500.00,5013.04
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,19131300030000000000,MULTAS JUROS MORA DIV. AT.ISS.ASPS,A,7,40,ASPS,000,Não se Aplica,1500.00,3005.73
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,19133500000000000000,MULTAS JUROS MORA DIV. AT.VIG.SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,148.01
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,19139800000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,0.00,5373.90
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,19139801000000000000,MULTAS JUROS MORA DIV. AT. CONTR. MELHOR,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,5373.90
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,19139900000000000000,MULTAS JUROS MORA DIV. AT. OUTROS TRIBUT,S,5,,,000,Não se Aplica,5000.00,19596.29
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,19139900010000000000,MULTAS JUROS MORA DIV. AT. TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,19596.29
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,19150000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,0.00,1837.98
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,19159900000000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA,S,5,,,000,Não se Aplica,0.00,1837.98
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,19159901000000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA,S,6,,,000,Não se Aplica,0.00,1837.98
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,19159901010000000000,MULTAS E JUROS MORA D.A. SEMENTES DE MIL,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1669.40
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,19159901030000000000,MULTA E JUROS MORA D.A. DANOS AO MEIO HA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,19159901040000000000,MULTAS E JUROS MORA D.A. PROG. HABITACIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,168.58
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,19159901050000000000,MULTAS E JUROS MORA D.A. ADUBOS E FERTIL,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,23000.00,2341.63
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,19190100000000000000,MULTAS E JUROS DE OUTRAS ORIGENS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,19193500000000000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1050,FMMA,000,Não se Aplica,23000.00,2341.63
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,19199900000000000000,OUTRAS MULTAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,31000.00,36647.62
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,19210000000000000000,INDENIZACOES,S,4,,,000,Não se Aplica,0.00,3184.36
