﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110001000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-PROP,A,4,1,LIVRE,000,Não se Aplica,300.00,0.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110002000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-MDE,A,4,20,MDE,000,Não se Aplica,125.00,0.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110003000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,75.00,0.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130000000,MULTAS JUROS MORA.DIV.ATIVA DO ISS,S,4,1,LIVRE,000,Não se Aplica,500.00,0.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130001000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-PROPR,A,4,1,LIVRE,000,Não se Aplica,300.00,0.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130002000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-MDE,A,4,20,MDE,000,Não se Aplica,125.00,0.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130003000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,75.00,0.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913980000000,MUL.JUR.MORA.DIV.ATIV.CONTRIB.MELHORIA,A,4,1,LIVRE,000,Não se Aplica,800.00,0.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915000000000,MULT.JUR.MORA DIVI.ATIVA OUTRAS RECEITAS,S,4,,,000,Não se Aplica,2000.00,0.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990000000,OUTRAS MULT.JUR.MORA DIVI.ATIVA OUTR.REC,S,4,,,000,Não se Aplica,2000.00,0.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990001000,MULT.JUR.MORA DIVI.ATIVA PROG.TROCA-TROC,A,4,1,LIVRE,000,Não se Aplica,500.00,0.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990002000,MULT.JUR.MORA DIVI.ATIVA PRESTACAO SERVI,A,4,1,LIVRE,000,Não se Aplica,500.00,0.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990004000,MULTAS E JUROS DE OUTRAS RECEITAS,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1918000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITA,S,4,1,LIVRE,000,Não se Aplica,3500.00,4227.76
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1918010000000,MULTAS E JUROS DE MORA DE ALUGUEL,A,4,1,LIVRE,000,Não se Aplica,0.00,6.54
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1918990000000,OUTRAS MULTAS E JUROS DE MORA,A,4,1,LIVRE,000,Não se Aplica,3500.00,4221.22
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1920000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,78500.00,38676.27
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922000000000,RESTITUICOES,S,4,,,000,Não se Aplica,78500.00,38676.27
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990001000,RESTITUICOES DETERMINADAS PELO TCE,A,4,1,LIVRE,000,Não se Aplica,10000.00,0.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990002000,RESTITUICAO PROGRAMA TROCA TROCA,A,4,1,LIVRE,000,Não se Aplica,9000.00,11718.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990004000,RESTITUIÇÕES DIVERSAS,A,4,1,LIVRE,000,Não se Aplica,3000.00,9513.41
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990007000,RESTITUIÇAO DE INSEMINAÇAO,A,4,1,LIVRE,000,Não se Aplica,500.00,1010.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990008000,PROGRAMA TROCA TROCA DE AVEIA E AZEVEN,A,4,1,LIVRE,000,Não se Aplica,50000.00,0.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990010000,RESTITUIÇÃO DE MUDAS,A,4,1,LIVRE,000,Não se Aplica,6000.00,3168.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990016000,RESTITUIÇÃO UBS,A,4,4935,CONSTRUÇÃO UBS,000,Não se Aplica,0.00,2613.75
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990017000,RESTITUIÇÃO REDE D'AGUA,A,4,1104,REDES D'AGUA MEIO RURAL-ESTADO,000,Não se Aplica,0.00,10653.11
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1930000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,32800.00,18652.11
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,2800.00,1760.02
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931010000000,REC.DIV.ATI. DO IMP.S/A RENDA E PROV.QUA,S,4,,,000,Não se Aplica,0.00,0.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110000000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU,S,4,1,LIVRE,000,Não se Aplica,1000.00,627.41
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110001000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-PRO,A,4,1,LIVRE,000,Não se Aplica,600.00,376.44
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110002000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-MDE,A,4,20,MDE,000,Não se Aplica,250.00,156.85
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110003000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-ASP,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,150.00,94.12
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130000000,RECEITA DA DIVIDA ATIVA SOBRE ISS,S,4,1,LIVRE,000,Não se Aplica,500.00,51.83
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130001000,RECEITA DA DIVIDA ATIVA SOBRE ISS-PROPRI,A,4,1,LIVRE,000,Não se Aplica,300.00,31.10
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130002000,RECEITA DA DIVIDA ATIVA SOBRE ISS-MDE,A,4,20,MDE,000,Não se Aplica,125.00,12.96
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130003000,RECEITA DA DIVIDA ATIVA SOBRE ISS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,75.00,7.77
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931980000000,RECEITA DA DIVIDA ATIVA CONTRIB.MELHORIA,A,4,1,LIVRE,000,Não se Aplica,800.00,151.49
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,4,,,000,Não se Aplica,500.00,929.29
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990001000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,500.00,929.29
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990100000,REC.DIVIDA ATIVA DE OUT.TRIBUTOS-PRINCIP,S,4,,,000,Não se Aplica,0.00,0.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,30000.00,16892.09
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932110000000,RECEITA DA DIVIDA ATIVA DE ALUGUEIS,A,4,1,LIVRE,000,Não se Aplica,0.00,11.04
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932160000000,RECEITA DA DIVIDA ATIVA OUTRAS CONTRIBUI,S,4,,,000,Não se Aplica,0.00,0.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932160100000,REC.DIVIDA ATIVA OUT.CONTRIB.-PRINCIPAL,S,4,,,000,Não se Aplica,0.00,0.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990000000,REC. DA DIVIDA ATIVA NAO TRIB.DE OUTRAS,S,4,,,000,Não se Aplica,30000.00,16881.05
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990001000,RECEITA DA DIVIDA ATIVA DO PROGR. TROCA-,A,4,1,LIVRE,000,Não se Aplica,3000.00,1078.50
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990003000,REC. DIV.ATIV.NAO TRIB.PROV.SERV.FORN.DE,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990006000,REC.DIV.ATIV.NAO TRIB.PROV.PREST.SERV.DI,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990008000,RECEITA DIVIDA ATIVA DE OUTRAS RECEITAS,A,4,1,LIVRE,000,Não se Aplica,25000.00,15802.55
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990100000,REC.DIV.ATIV.NAO TRIBUT.OUT.RECEITA-PRIC,S,4,,,000,Não se Aplica,0.00,0.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,274200.00,66068.58
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,274200.00,66068.58
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990006000,RECEITA VENDA DE TRIGO FORRAGEIRO,A,3,1,LIVRE,000,Não se Aplica,0.00,23887.50
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990007000,RECEITA VENDA DE SUCATA,A,3,1,LIVRE,000,Não se Aplica,0.00,109.08
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990008000,RECEITA VENDA DE AVEIA,A,3,1,LIVRE,000,Não se Aplica,0.00,42072.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990009000,OUTRAS RECEITAS,A,3,1,LIVRE,000,Não se Aplica,274200.00,0.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,2166000.00,1084961.18
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2200000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,200000.00,106800.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2210000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,200000.00,106800.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2217000000000,ALIENCAO DE BENS MOVEIS LIVRE,A,4,1,LIVRE,000,Não se Aplica,0.00,99100.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2219000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,200000.00,7700.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2219000002000,ALIENAÇAO BENS MOVEIS ADQ.RECURS.NAO VIN,A,4,1,LIVRE,000,Não se Aplica,200000.00,7700.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2400000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,1966000.00,978161.18
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2470000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,1966000.00,978161.18
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471000000000,TRANSF. DE CONV. DA UNIAO E DE SUAS ENTI,S,4,,,000,Não se Aplica,1766000.00,928161.18
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471010000000,TRANSF.DE CONV. UNIAO -SAÚDE,S,4,,,000,Não se Aplica,408000.00,244800.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471010100000,TRANSFER.CONSTRUÇÃO UBS-CONVÊNIO FEDERAL,A,4,4935,CONSTRUÇÃO UBS,000,Não se Aplica,408000.00,244800.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471030000000,TRANSF.CONV.UNIAO DEST.PROGR.SANEAM.BASI,A,4,1098,SANEAMENTO - CONVENIO FEDERAL,000,Não se Aplica,600000.00,0.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471050000000,TRANSF.CONV.UNIAO DEST.PROG.INFRA-ESTR.T,S,4,,,000,Não se Aplica,758000.00,126554.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471050100000,TRANSFERENCIA QUADRA ESPORTIVA,A,4,1018,QUADRA ESPORTIVA,000,Não se Aplica,508000.00,126554.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471050200000,CAMPO DE FUTEBOL RESERVA INDÍGENA,A,4,1,LIVRE,000,Não se Aplica,250000.00,0.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471060000000,TRANSFERENCIA QUADRA ESPORTIVA,A,4,1018,QUADRA ESPORTIVA,000,Não se Aplica,0.00,253108.01
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471100000000,TRANSFERÊNCIA CONV.PRONAT Nº100888742,A,4,1022,PATRULHA AGRÍCOLA- CONVENIO PRONAT,000,Não se Aplica,0.00,100000.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471110000000,TRANSFERÊNCIA CONSTRUÇÃO ESCOLA,A,4,1107,CONSTRUÇÃO ESCOL- CONVÊNIO,000,Não se Aplica,0.00,203699.17
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471990000000,OUTRAS TRANSFERENCIAS DE CONV.DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2472000000000,TRAN.CONV.DOS EST.E DO DIST.FED.E DE SUA,S,4,,,000,Não se Aplica,200000.00,50000.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2472010000000,TRAN.CONV.EST.P/O SISTEMA UNICO DE SAUDE,S,4,,,000,Não se Aplica,200000.00,50000.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2472010200000,TRANSFERÊNCIA CONSTRUÇAO UBS,A,4,4268,CONSTRUÇÃO UBS,000,Não se Aplica,200000.00,0.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,3,FUNDO MUNC.SAUDE- RECURSOS ESTADUAIS,SCS,2472010300000,TRANSFERÊNCIA PROGRAMA NASF,A,4,4000,GESTAO DO SUS,000,Não se Aplica,0.00,50000.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2472030000000,TRANSF.CONV.EST. DEST.A PROGR.SANEAM. BA,S,4,,,000,Não se Aplica,0.00,0.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9000000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-1967400.00,-1642545.64
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9100000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1967400.00,-1642545.64
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9170000000000,(R) DEDUÇÃO DA REC. DE TRANSFERENCIA COR,S,3,,,000,Não se Aplica,-1967400.00,-1635507.92
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172000000000,(R) DEDUÇÃO DA REC. TRANSFERENCIA INTERG,S,4,,,000,Não se Aplica,-1967400.00,-1635507.92
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172100000000,(R) DEDUÇAO DA REC.TRANSFERENCIA DA UNIÃ,S,4,,,000,Não se Aplica,-1507200.00,-1209931.89
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172101000000,(R)DEDUÇÃO DA REC.PARTICIP.NA REC. DA UN,S,4,,,000,Não se Aplica,-1507200.00,-1209931.89
