﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,4,MANUTENCAO DO SANEAMENTO,SCS,17629900110000000000,Programa Rede Agua Morro Carrard,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,17630000000000000000,Transferencias de Convenios dos Municipi,S,4,,,000,Não se Aplica,10000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUN ASSIST SOCIAL,SCS,17639900000000000000,Outras Transf de Convenios,A,5,1037,FEAS,000,Não se Aplica,10000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,201500.00,230965.75
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,15000.00,10788.98
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,19110000000000000000,Multas e Juros de mora dos Tributos,S,4,,,000,Não se Aplica,10000.00,10644.64
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,19113500000000000000,Multas e Juros Taxa Fisc/Vig Sanitaria,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,19113800000000000000,MULTAS E JUROS DO IPTU,S,5,,,000,Não se Aplica,2000.00,2520.65
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,19113800010000000000,Multas e Juros Mora IPTU - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,1200.00,1571.69
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",1,MANUTENCAO DO ENSINO FUNDAMENTAL,SCE,19113800020000000000,Multas e Juros Mora IPTU - MDE,A,7,20,MDE,000,Não se Aplica,500.00,593.98
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,19113800030000000000,Multas e Juros Mora IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,300.00,354.98
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,19113900000000000000,MULTAS/JUROS  DE MORA/ITBI,S,5,,,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,19113900010000000000,Multas e Juros Mora ITBI - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",1,MANUTENCAO DO ENSINO FUNDAMENTAL,SCE,19113900020000000000,Multas e Juros Mora ITBI - MDE,A,7,20,MDE,000,Não se Aplica,250.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,19113900030000000000,Multas e Juros Mora ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,19114000000000000000,MULTAS/JUROS - ISSQN,S,5,,,000,Não se Aplica,2000.00,2354.23
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,19114000010000000000,Multas e Juros Mora ISS - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,1200.00,1413.54
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",1,MANUTENCAO DO ENSINO FUNDAMENTAL,SCE,19114000020000000000,Multas e Juros Mora ISS - MDE,A,7,20,MDE,000,Não se Aplica,500.00,588.08
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,19114000030000000000,Multas e Juros Mora ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,300.00,352.61
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,19119800000000000000,Multas/Juros de Mora-Contr/Melhoria,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1982.59
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,19119900000000000000,Mul/Juros Mora Outros/Tributos,S,5,,,000,Não se Aplica,2000.00,3787.17
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,19119900010000000000,Multas e Juros de Mora das Taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,3787.17
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,19120000000000000000,Multas e Juros de Mora das Contribuicoes,S,4,,,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,10,FUNDO DE PREVIDENCIA DO SERVIDOR-FPS,1,FUNDO DE PREV DO SERVIDOR,RPP,19122900000000000000,Multas/Juros -Contr.RPPS,A,5,50,REGIME PROPRIO DE PREVID SOCIAL - RPPS,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,19180000000000000000,Multas/Juros de Outras Receitas,A,4,1,RECURSO LIVRE,000,Não se Aplica,1000.00,144.34
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,19190000000000000000,Multas de Outras Origens,S,4,,,000,Não se Aplica,3000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,19191000000000000000,Multas Prev Legislacao Sanitaria,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,19193500000000000000,Multas p/Danos Meio Ambiente,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,19199900000000000000,Outras Multas,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,105500.00,166890.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,19210000000000000000,Indenizacoes,S,4,,,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,19219900000000000000,Outras Indenizacoes,S,5,,,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,MANUT DA SECRETARIA  DE ADMINISTRACAO,PRM,19219901000000000000,Outras Indenizacoes - Grupo de Consorcio,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,19220000000000000000,Restituicoes,S,4,,,000,Não se Aplica,104500.00,166890.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,19221000000000000000,Compensacoes Financeiras RGPS e RPPS,S,5,,,000,Não se Aplica,100500.00,27446.73
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,10,FUNDO DE PREVIDENCIA DO SERVIDOR-FPS,1,FUNDO DE PREV DO SERVIDOR,RPP,19221002000000000000,Comp. Previd. entre RGPS e RPPS,A,6,50,REGIME PROPRIO DE PREVID SOCIAL - RPPS,000,Não se Aplica,90500.00,27446.73
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,10,FUNDO DE PREVIDENCIA DO SERVIDOR-FPS,1,FUNDO DE PREV DO SERVIDOR,RPP,19221003000000000000,Comp.Financ. entre RGPS E RPPS,A,6,50,REGIME PROPRIO DE PREVID SOCIAL - RPPS,000,Não se Aplica,10000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,19229900000000000000,Outras Restituicoes,S,5,,,000,Não se Aplica,4000.00,139443.27
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,19229900010000000000,Restituicoes Determ pelo TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,2355.99
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,19229900040000000000,Restituicao p/pagamento Indevido,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,MANUT DA SECRETARIA  DE ADMINISTRACAO,PRM,19229900070000000000,Restituicoes Diversas,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,40772.67
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,10,FUNDO DE PREVIDENCIA DO SERVIDOR-FPS,1,FUNDO DE PREV DO SERVIDOR,RPP,19229900090000000000,Restituicoes Diversas - FPS,A,7,50,REGIME PROPRIO DE PREVID SOCIAL - RPPS,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,19229900100000000000,RESTITUICOES RECEBIDAS FPS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,96314.61
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,14000.00,3433.59
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,19310000000000000000,Receita / Divida Ativa Tributaria,S,4,,,000,Não se Aplica,13000.00,3433.59
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,19310100000000000000,Receita Div Ativa IRRF,S,5,,,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,19310103000000000000,Receita Div Ativa IRRF,S,6,,,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,19310103010000000000,Rec Div Ativa IRRF/Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",1,MANUTENCAO DO ENSINO FUNDAMENTAL,SCE,19310103020000000000,Rec Div Ativa IRRF/MDE,A,7,20,MDE,000,Não se Aplica,250.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,19310103030000000000,Rec Div Ativa IRRF/ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,19311100000000000000,RECEITA DIVIDA ATIVA - IPTU,S,5,,,000,Não se Aplica,2000.00,1861.43
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,19311100010000000000,Rec Div Ativa IPTU/Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,1200.00,1117.64
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",1,MANUTENCAO DO ENSINO FUNDAMENTAL,SCE,19311100020000000000,Rec Div Ativa IPTU/MDE,A,7,20,MDE,000,Não se Aplica,500.00,464.97
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,19311100030000000000,Rec Div Ativa IPTU/ASPS,A,7,40,ASPS,000,Não se Aplica,300.00,278.82
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,19311200000000000000,RECEITA DIVIDA ATIVA - ITBI,S,5,,,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,19311200010000000000,Rec Div Ativa ITBI/Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",1,MANUTENCAO DO ENSINO FUNDAMENTAL,SCE,19311200020000000000,Rec Div Ativa ITBI/MDE,A,7,20,MDE,000,Não se Aplica,250.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,19311200030000000000,Rec Div Ativa ITBI/ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,19311300000000000000,RECEITA DIVIDA ATIVA - ISS,S,5,,,000,Não se Aplica,2000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,19311300010000000000,Rec Div Ativa ISS/Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,1200.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",1,MANUTENCAO DO ENSINO FUNDAMENTAL,SCE,19311300020000000000,Rec Div Ativa ISS/MDE,A,7,20,MDE,000,Não se Aplica,500.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,19311300030000000000,Rec Div Ativa ISS/ASPS,A,7,40,ASPS,000,Não se Aplica,300.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,19319800000000000000,Rec Divida Ativa - Contrib Melhoria,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,1324.06
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,19319900000000000000,Receita da Divida Ativa / Outros Tributo,S,5,,,000,Não se Aplica,2000.00,248.10
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,19319901000000000000,Rec Divida Ativa de Taxas,S,6,,,000,Não se Aplica,2000.00,248.10
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,19319901010000000000,Receita da Divida Ativa das Taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,248.10
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,19320000000000000000,Receita da Divida Ativa Nao Tributaria,S,4,,,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,19329900000000000000,Receita D Ativa-NTrib-Outras Receitas,S,5,,,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,19329900030000000000,Rec Div Ativa Trib Prov Ser Forn Agua,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,19900000000000000000,Receitas Correntes Diversas,S,3,,,000,Não se Aplica,67000.00,49853.18
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,19900001000000000000,Rec. Devolucao de Multas de Transito,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,19.71
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,19909900000000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,66000.00,49833.47
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,19909900010000000000,Taxa de Administracao - FPS,A,7,50,REGIME PROPRIO DE PREVID SOCIAL - RPPS,000,Não se Aplica,10000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,10,FUNDO DE PREVIDENCIA DO SERVIDOR-FPS,1,FUNDO DE PREV DO SERVIDOR,RPP,19909900010000000000,Taxa de Administracao - FPS,A,7,50,REGIME PROPRIO DE PREVID SOCIAL - RPPS,000,Não se Aplica,50000.00,49833.35
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,19909900030000000000,Cancelam Restos/Pagar Processados,S,7,,,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,MANUT DA SECRETARIA  DE ADMINISTRACAO,PRM,19909900030100000000,Cancel Restos/Pagar Proces/Executivo,A,8,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,MANUT DA SECRETARIA  DE ADMINISTRACAO,PRM,19909900070000000000,Receitas Diversas,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.12
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,774000.00,1396978.35
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,21000000000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,22000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,21100000000000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,22000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,21140000000000000000,OPERACOES DE CREDITO INTERNAS,S,4,,,000,Não se Aplica,20000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",1,MANUTENCAO DO ENSINO FUNDAMENTAL,SCE,21140100000000000000,Operacoes Cred Inter-Progr Educacao,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,21140200000000000000,Operacoes Cred Int-Prog Saude,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,4,MANUTENCAO DO SANEAMENTO,SCS,21140300000000000000,Operacoes Cred Int-Progr Saneamento,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,21140400000000000000,Operacoes Cred Int-Prog M Ambiente,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,21190000000000000000,Outras Operacoes de Credito Internas,S,4,,,000,Não se Aplica,2000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,21190000010000000000,Operacoes Cred C/Prazo Inf Doze Meses,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,9,SECRETARIA MUNIC.DE OBRAS E TRANSITO,1,MANUT DA SEC  DE OBRAS/TRANSITO,PRM,21190000020000000000,Operacoes de Credito - Fundo Pimes,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,52000.00,145610.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,22100000000000000000,Alienacao de Bens Moveis,S,3,,,000,Não se Aplica,50000.00,145610.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,22190000000000000000,Alienacao de Outros Bens Moveis,A,4,1,RECURSO LIVRE,000,Não se Aplica,50000.00,145610.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,22200000000000000000,Alienacao de Bens Imoveis,S,3,,,000,Não se Aplica,2000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,22250000000000000000,Alienacoes de Imoveis Urbanos,A,4,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,24000000000000000000,TRANSFERENCIAS  DE CAPITAL,S,2,,,000,Não se Aplica,699500.00,1246808.83
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,24200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,330500.00,1104461.83
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,24210000000000000000,Transferencias da Uniao,S,4,,,000,Não se Aplica,290500.00,1104461.83
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,24210100000000000000,Transf Rec do SUS,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",3,AUXILIOS E CONVENIOS,SCE,24210200000000000000,Trnasf Rec Dest Progr Educacao,A,5,1,RECURSO LIVRE,000,Não se Aplica,25000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,24210200000000000000,Trnasf Rec Dest Progr Educacao,S,5,,,000,Não se Aplica,1000.00,625840.33
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",3,AUXILIOS E CONVENIOS,SCE,24210201000000000000,Recursos FNDE,A,6,1041,FNDE OBRAS E INSTALACOES.,000,Não se Aplica,500.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",3,AUXILIOS E CONVENIOS,SCE,24210202000000000000,Recurso Caminhos da Escola,A,6,1051,CAMINHOS ESCOLA,000,Não se Aplica,500.00,237780.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",3,AUXILIOS E CONVENIOS,SCE,24210203000000000000,Recursos FNDE-Escola 29 de Abril,A,6,1074,RECURSOS DO FNDE - FUNDO NAC.EDUCACAO,000,Não se Aplica,0.00,360620.33
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",3,AUXILIOS E CONVENIOS,SCE,24210204000000000000,Recursos FNDE-Infraest. Escolar,A,6,1074,RECURSOS DO FNDE - FUNDO NAC.EDUCACAO,000,Não se Aplica,0.00,27440.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,24219900000000000000,Outras Transferencias da Uniao,A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,24219900000000000000,Outras Transferencias da Uniao,S,5,,,000,Não se Aplica,253500.00,478621.50
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",3,AUXILIOS E CONVENIOS,SCE,24219901000000000000,Recursos Ginasio de Esportes,A,6,1050,GINASIO ESPORTES,000,Não se Aplica,250000.00,124566.74
