﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19313500000000,Receita da Divida Ativa da Taxa de Fiscalizacao e Vigilancia,A,5,1,LIVRES,000,Não se Aplica,0.00,602.49
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19319800000000,Receita da Divida Ativa da Contribuicao de Melhoria,A,5,1,LIVRES,000,Não se Aplica,1000.00,3070.24
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,800.00,6600.55
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,,,000,Não se Aplica,800.00,6600.55
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,19319901010000,RECEITA DA DÍVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,800.00,6600.55
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19319901014000,Receita da Dívida Ativa das Taxas Pelo Exercício do Poder de Polícia,A,8,1,LIVRES,000,Não se Aplica,400.00,3111.80
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19319901015000,Receita da Dívida Ativa das Taxas Pela Prestação de Serviços,A,8,1,LIVRES,000,Não se Aplica,400.00,3488.75
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,5700.00,12116.47
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,5700.00,12116.47
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,19329901000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,5700.00,12116.47
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19329901010000,Receira da Divida Ativa do Programa Troca-Troca,A,7,1,LIVRES,000,Não se Aplica,200.00,2104.39
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19329901050000,Divida Ativa Nao Tributaria - Serv.Comunicacao,A,7,1,LIVRES,000,Não se Aplica,3000.00,5148.20
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19329901060000,Divida Ativa Nao Tributaria - Prestacao Servicos Diversos,A,7,1,LIVRES,000,Não se Aplica,2500.00,4863.88
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,1000.00,272.83
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1000.00,272.83
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19909900990000,Receitas Diversas,A,7,1,LIVRES,000,Não se Aplica,1000.00,272.83
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,1612925.00,1612925.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,224200.00,224200.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,224200.00,224200.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,22190000000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,224200.00,224200.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,22190000010000,ALIENAÇÃO DE BENS MÓVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,7,,,000,Não se Aplica,53233.60,53233.60
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,22190000010200,Alienação de Bens Móveis - Fundo Municipal da Saúde,A,8,4002,Alienação de Bens Saúde - 4002,000,Não se Aplica,53233.60,53233.60
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,22190000020000,Alienação de Bens Móveis Adquiridos com Recursos Não Vinculados,A,7,1701,Alienação de Bens - Recursos Livres,000,Não se Aplica,170966.40,170966.40
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,1388725.00,1388725.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,912610.00,912610.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,24210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,912610.00,912610.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,24210100000000,TRANSFERÊNCIAS DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,260550.00,260550.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,24210100030000,Transferencia União - Reforma UBS,A,7,4996,"Construção, reforma ou Ampliação de CAPS ou UBS",000,Não se Aplica,160560.00,160560.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,24210100040000,Transferencia União - Estruturação da Rede de Serviços de Atenção Básica,A,7,4505,Investimentos na Rede de Serviços de Saúde,000,Não se Aplica,99990.00,99990.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,24210200000000,TRANSFERÊNCIA DE RECURSOS DESTINADOS A PROGRAMS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,652060.00,652060.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,24210200000300,Transferência Caminhos da Escola - PRONACAMPO,A,8,1723,Caminhos da Escola - PRONACAMPO,000,Não se Aplica,652060.00,652060.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,476115.00,476115.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,336515.00,336515.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,24710500000000,TRANSFER.CONV.UNIAO PROGR. INFRA-ESTRUTURA,S,5,,,000,Não se Aplica,19640.00,19640.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,24710500010000,Transf. Convênio P/Paviment. Comun. Fátima,A,7,1719,Recursos Para Calçamento Com. Nossa Senhora de Fátima,000,Não se Aplica,19640.00,19640.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,24719900000000,OUTRAS TRANSFERÊCIAS DE CONVÊNIOS DA UNIÃO,S,5,,,000,Não se Aplica,316875.00,316875.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,24719900250000,Convênio MAPA - PRODESA - Mini-Carregadeira e Outros,A,7,1724,Recursos Aquisição Equip. Agrícolas MAPA-PRODESA,000,Não se Aplica,195000.00,195000.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,24719900260000,Convênio MTUR- Centro Eventos APAE,A,7,1725,Recursos MTUR/Constr. Centro de Eventos da APAE,000,Não se Aplica,121875.00,121875.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,24720000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDER,S,4,,,000,Não se Aplica,139600.00,139600.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,24729900000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DO ESTADO,S,5,,,000,Não se Aplica,139600.00,139600.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,24729900060000,Convênio Aquis. Equip. Prod. Leite,A,7,1718,Consulta Popular - Agric.\Bacia Leiteira,000,Não se Aplica,131600.00,131600.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,24729900070000,Convênio FUNDERGS- Aquis. Placar Eletrônico,A,7,1714,Repasses FUNDERGS/Apoio ao Esporte,000,Não se Aplica,8000.00,8000.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,900000000000000,(R) DEDUÇÕES DA RECEITA,S,1,,,000,Não se Aplica,-2318400.00,-2167391.51
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,910000000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-2318400.00,-2167391.51
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,911000000000000,(R) DEDUÇÃO DA RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,-24000.00,-22504.99
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,911100000000000,(R) DEDUÇÃO DA RECEITA DE IMPOSTOS,S,4,,,000,Não se Aplica,-22000.00,-22436.26
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,911120000000000,(R) DEDUÇÃO DA RECEITA SOBRE PATRIMONIO E RENDA,S,5,,,000,Não se Aplica,-22000.00,-22414.08
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,911120200000000,(R) DEDUÇÃO DA RECEITA DE IMP. PREDIAL E TERRIT. URBANO - IPTU,S,6,,,000,Não se Aplica,-22000.00,-22414.08
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,911120200010000,(R) Dedução IPTU - Próprio,A,8,1,LIVRES,103,Desconto Concedido,-22000.00,-22414.08
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,911130000000000,(R) DEDUÇÃO IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,5,,,000,Não se Aplica,0.00,-22.18
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,911130500000000,(R) DEDUÇÃO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,0.00,-22.18
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,911130500010000,(R) Dedução ISS - Proprio,A,8,1,LIVRES,103,Desconto Concedido,0.00,-22.18
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,911200000000000,(R) DEDUÇÃO DE TAXAS,S,4,,,000,Não se Aplica,-2000.00,-68.73
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,911210000000000,(R) DEDUÇÃO DA RECEITA DE TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,0.00,-59.16
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,911211700000000,(R) Dedução Taxa de Fiscalizacao de Vigilancia Sanitaria,A,6,1,LIVRES,103,Desconto Concedido,0.00,-3.67
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,911212100000000,(R) Dedução da Receita da Taxa de Controle e Fisclaizacao Ambiental,A,6,1,LIVRES,103,Desconto Concedido,0.00,-25.09
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,911212500000000,(R) Taxa de Licenca para Funcionamento de Estabelecimentos Comer,A,6,1,LIVRES,103,Desconto Concedido,0.00,-30.40
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,911220000000000,(R) DEDUÇÃO DE TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,-2000.00,-9.57
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,911229000000000,(R) Dedução da Taxa de Limpeza Pública,A,6,1,LIVRES,103,Desconto Concedido,-2000.00,0.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,911229900000000,(R) DEDUÇÃO DA RECEITA DE OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,6,,,000,Não se Aplica,0.00,-9.57
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,911229900040000,(R) Dedução da Receita de Taxa de Emissao de Certidoes,A,8,1,LIVRES,103,Desconto Concedido,0.00,-9.57
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,913000000000000,(R) RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,0.00,-1074.86
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,913200000000000,(R) RECEITAS DE VALORES MOBILIARIOS,S,4,,,000,Não se Aplica,0.00,-1074.86
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,913250000000000,(R) DEDUÇÕES DA RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,5,,,000,Não se Aplica,0.00,-1074.86
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,913250100000000,(R) REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,6,,,000,Não se Aplica,0.00,-1074.86
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,913250103000000,(R) DEDUÇÃO DA RECEITA DE REC.REMUN.DEPOS.BANC.RECURSOS SAUDE,S,7,,,000,Não se Aplica,0.00,-955.93
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,913250103290000,(R) Dedução da Rec. Rem. Dep. Banc. Ampliação UBS,A,8,4935,Ampliação de Unidades Básicas de Saúde,102,Restituição de Receita,0.00,-955.93
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,913250199000000,(R) RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE  RE,S,7,,,000,Não se Aplica,0.00,-118.93
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,913250199330000,(R) Dedução da Receita de Rem. Dep. Banc. Pavimentação Fátima,A,8,1719,Recursos Para Calçamento Com. Nossa Senhora de Fátima,102,Restituição de Receita,0.00,-118.93
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,917000000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-2294400.00,-2143787.18
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,917200000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERÊNCIA INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-2294400.00,-2143787.18
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,917210000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERÊNCIA DA UNIÃO,S,5,,,000,Não se Aplica,-1408400.00,-1215939.87
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,917210100000000,(R) DEDUÇÃO DA RECEITA DE PARTICIPACAO NA RECEITA DA UNIAO,S,6,,,000,Não se Aplica,-1400400.00,-1209675.39
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,917210102000000,(R) DEDUÇÃO DA RECEITA DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS - FPM,S,7,,,000,Não se Aplica,-1400000.00,-1208886.33
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,917210102060000,(R) Deducoes Rec. Formacao FUNDEB -  FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1400000.00,-1208886.33
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,917210105000000,(R) DEDUÇÃO DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,,,000,Não se Aplica,-400.00,-789.06
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,917210105040000,(R) Deducoes Rec. Formacao FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-400.00,-789.06
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,917213600000000,(R) DEDUÇÃO DA RECEITA DO ICMS DESONERAÇÃO - LEI COMPLEMENTAR 87/96,S,6,,,000,Não se Aplica,-8000.00,-6264.48
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,917213600050000,(R) Deducoes Rec. Formacao FUNDEB - ICMS - DESON,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-8000.00,-6264.48
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,917220000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DO ESTADO,S,5,,,000,Não se Aplica,-886000.00,-927847.31
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,917220100000000,(R) DEDUÇÃO DA RECEITA DE PARTICIPACAO NA RECEITA DO ESTADO,S,6,,,000,Não se Aplica,-886000.00,-927847.31
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,917220101000000,(R) DEDUÇÃO DA RECEITA DO ICMS,S,7,,,000,Não se Aplica,-800000.00,-825550.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,917220101050000,(R) Deducoes Rec. Formacao FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-800000.00,-825550.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,917220102000000,(R) DEDUÇÃO DA RECEITA DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-70000.00,-87456.85
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,917220102040000,(R) Deducoes Rec. Formacao FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-70000.00,-87456.85
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,917220104000000,(R) DEDUÇÃO DA RECEITA DO IPI/EXPORTAÇÃO,S,7,,,000,Não se Aplica,-16000.00,-14840.46
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,917220104050000,(R) Deducoes Rec. Formacao FUNDEB - IPI/EXPORTACAO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-16000.00,-14840.46
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,919000000000000,(R) DEDUÇÃO DE OUTRAS RECEITAS CORRENTES,S,3,,,000,Não se Aplica,0.00,-24.48
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,919300000000000,(R) DEDUÇÃO DA RECEITA DA DIVIDA ATIVA,S,4,,,000,Não se Aplica,0.00,-24.48
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,919310000000000,(R) DEDUÇÃO RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,5,,,000,Não se Aplica,0.00,-22.50
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,919311100000000,(R) DEDUÇÃO DA RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PRED,S,6,,,000,Não se Aplica,0.00,-15.58
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,919311100010000,(R) Dedução da Receita da Divida Ativa do IPTU - Proprio,A,8,1,LIVRES,103,Desconto Concedido,0.00,-15.58
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,919319800000000,(R) Dedução da Receita da Divida Ativa da Contribuicao de Melhoria,A,6,1,LIVRES,103,Desconto Concedido,0.00,-6.01
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,919319900000000,(R) DEDUÇÃO RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,0.00,-0.91
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,919319901000000,(R) DEDUÇÃO RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,7,,,000,Não se Aplica,0.00,-0.91
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,919319901010000,(R) DEDUÇÃO RECEITA DA DÍVIDA ATIVA DAS TAXAS,S,8,,,000,Não se Aplica,0.00,-0.91
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,919319901014000,(R) Dedução da Receita da Dívida Ativa das Taxas Pelo Exercício do Poder de Polícia,A,9,1,LIVRES,103,Desconto Concedido,0.00,-0.38
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,919319901015000,(R) Dedução da Receita da Dívida Ativa das Taxas Pela Prestação de Serviços,A,9,1,LIVRES,103,Desconto Concedido,0.00,-0.53
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,919320000000000,(R) DEDUÇÃO RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,5,,,000,Não se Aplica,0.00,-1.98
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,919329900000000,(R) DEDUÇÃO RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,6,,,000,Não se Aplica,0.00,-1.98
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,919329901000000,(R) DEDUÇÃO RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,7,,,000,Não se Aplica,0.00,-1.98
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,919329901010000,(R) Dedução de Receira da Divida Ativa do Programa Troca-Troca,A,8,1,LIVRES,103,Desconto Concedido,0.00,-1.98
